Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Polar Bears,1,144665,Randy,Scott,Riverside Cycle,0:54:18.54,,400,284.79295643758,
Polar Bears,2,133699,Ben,Powers,Riverside Racing,0:55:35.28,,247.78549382716,294.39354340112,
Polar Bears,3,306,Matthew,Johnson,Riverside Racing,1:01:12.23,,357.36611712902,303.99413036465,
Polar Bears,4,144666,Billy,Biscon,,1:01:15.38,,400,313.59471732819,
Polar Bears,5,115207,Matt,Mollo,,1:01:18.77,,235.31034264065,323.19530429172,
Polar Bears,6,29774,Jay,Curry,Riverside Racing,1:01:22.08,,307.48705952043,332.79589125526,
Polar Bears,7,144667,Torben,Berwaid,CycleLoft,1:01:26.64,,400,342.39647821879,
Polar Bears,8,94782,Richard,Smith,Symscape,1:01:29.47,,315.22947259466,351.99706518233,
Polar Bears,9,4351,Chris,Scott,,1:03:22.22,,296.229622114,361.59765214586,
Polar Bears,10,2745,Paul,Cox,,1:03:24.4,,309.56958094579,371.1982391094,
Polar Bears,11,50940,Alan,Pimentel,CCB RACING,1:03:26.40,,348.19578880785,380.79882607293,
Polar Bears,12,6973,Andrea,Cox,,1:05:33.37,,421.69121708509,390.39941303647,
Polar Bears,13,144540,Jf,Fullum,,1:06:23.96,,400,400,
Polar Bears,14,144668,Drew,Bishop,,1:06:51.58,,400,409.60058696353,
Polar Bears,15,80733,Tim,Kennedy,,1:08:33.96,,369.74839181287,419.20117392707,
Polar Bears,16,144124,Mark,Schnepel,Central Maine Cycling,1:12:18.38,,400,428.8017608906,
Polar Bears,17,144125,Bob,Goyette,,1:18:18.47,,418.83789497896,438.40234785414,
Polar Bears,18,117833,Sandi,Purington,Riverside Racing,0:56:13.86,,460.71289497896,448.00293481767,
Polar Bears,19,144669,Chad,Willey,,0:59:00.87,,400,457.60352178121,
Polar Bears,20,115608,Mark,Gedraitis,HRRT,1:00:41.35,,381.27368436185,467.20410874474,
Polar Bears,21,30140,Matthew,Juros,Riverside Racing,1:02:33.63,,426.60945488807,476.80469570828,
Polar Bears,22,80800,Karen,Purtill,Stedmans Bicycle Co,1:04:33.87,,400,486.40528267181,
Polar Bears,23,8921,Lawrence,Purtill,Stedmans Bicycle Co,1:08:45.11,,400,496.00586963535,
Polar Bears,24,144670,Walter,Tsui,,0:51:53.44,,400,505.60645659888,
Timber Wolves,1,1899,Timothy,Young,State 9 Racing p/b Vittoria,,,385.87157876578,337.28368196457,
Timber Wolves,2,144548,Aaron,Sabatino,,,,400,346.24315596963,
Timber Wolves,3,134265,Lauren,Powers,Riverside Racing,,,390.41299516908,355.2026299747,
Timber Wolves,4,144549,Jason,Sabatino,,,,400,364.16210397976,
Timber Wolves,5,144671,Trever,Sabatino,Veloraptors,,,400,373.12157798482,
Timber Wolves,6,49981,Paul,Cosenza,,,,361.65198067633,382.08105198988,
Timber Wolves,7,144137,Michael,Gagnon,,,,409.58700483092,391.04052599494,
Timber Wolves,8,144142,Jennifer,Murphy,,,,433.55451690821,400,
Timber Wolves,9,117741,Nick,Degruttola,,,,431.34553657666,408.95947400506,
Timber Wolves,10,792,Glen,Fraser,,,,400,417.91894801012,
Timber Wolves,11,554,Susanne,Delaney,She Rides Seacoast,,,400,426.87842201518,
Timber Wolves,12,144672,Sergey,Moskovkiw,,,,400,435.83789602024,
Timber Wolves,13,144140,Henriette,Lazaridis,Riverside,,,423.96751207729,444.7973700253,
Timber Wolves,14,144673,Jeff,Oneil,Fading fast,,,400,453.75684403037,
