Race Name,Race Date,Category Name,Place,Total Racers,Points
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 10-14 ,12,19,673.96584664352,
Wintergreen Ascent,2010-05-1,Women Junior 10-14 ,2,2,,
Amphibious Assault,2010-06-5,Juniors 10-14,2,7,634.20231362847,
Chesapeake Criterium,2010-08-14,Women,18,20,618.09874606142,
Chesapeake Criterium,2010-08-14,Juniors 10-14,8,17,631.02690992155,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Women Junior 13-14 ,1,2,,
Sleepy Hole Smackdown,2011-03-12,Women Cat 4 Category E  ,2,7,540.0717237245,
Sleepy Hole Smackdown,2011-03-12,Women Juniors Category E 10-14 ,1,2,,
Walton Park Criterium,2011-03-26,Mixed Juniors 10-18 ,5,10,479.99,
Roanoke Twilight Crit,2011-04-16,WoMen ,13,17,498.21428571429,
Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,22,28,674.80774792023,
Sprint Into Spring Crit,2011-05-15,WOMEN 3/4,4,7,507.85714285714,
Sprint Into Spring Crit,2011-05-15,JUNIOR 10- 14,2,13,515.37611111111,
Tour of Page County - Page Valley Road Race,2011-08-6,Women VA Junior 10-14   ,1,1,,
Tour of Page County - Luray Criterium,2011-08-7,Women Cat 4 Women   ,5,8,508.06,
The Chesapeake Criterium,2011-08-13,Juniors 10-14,7,22,513.928,
Peter Teeuwen Memorial Time Trial,2011-08-14,Junior Women 10-14,1,1,,
Shamrock Criterium,2012-03-17,Mixed Juniors  ,4,11,534.16973989444,
Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,21,29,570.6122349535,
Sleepy Hole Smackdown,2012-03-24,Women - Cat 3,4,4,,
Sleepy Hole Smackdown,2012-03-24,Women - Junior Women 15-18,1,1,,
Dismal Dash TT,2012-03-25,Men  Junior 15-18,1,1,,
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 3  ,5,5,,
James Beazell Wintergreen Ascent,2012-04-29,Women Cat 5 Junior 15-18,1,1,,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3/4/5 Junior 10 18,9,12,605.99158888889,
Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,10,15,598.61483843728,
Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,14,17,646.80288248476,
American Pride Criterium,2012-06-9,Women Junior  15-16,1,1,,
American Pride Criterium,2012-06-9,Women Cat 3  ,4,4,,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,22,27,582.74599712068,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,22,24,576.05542941864,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,22,27,550.40188792306,
Franklin Omnium - Crit,2012-07-14,Women Cat 1/2/3  ,10,13,495.59658333333,
Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,16,20,542.260375,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3  ,4,6,,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,5,13,511.52563333333,
Hopyard Farm Criterium,2012-08-25,Women 1234  ,2,2,,
Hopyard Farm Criterium,2012-08-25,Women  Junior 15-16,1,1,,
Hopyard Farm Criterium,2012-08-25,Women 1234  ,2,2,,
Hopyard Farm Criterium,2012-08-25,Women  Junior 15-16,1,1,,
Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 15 18,5,5,,
Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3 Senior 18+,8,10,482.48946666667,
The Tour of Reidsville,2013-09-6,Men Women1/2/3/4,4,7,465.35,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,3,12,423.76681037037,
Carolina Cup,2013-09-8,Women1/2/3/4,7,18,436.67876666667,
Shamrock Criterium,2014-03-15,Women Cat 3/4  ,7,14,530.58382541074,
Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,10,12,491.09269270833,
Conquer the Canal Time Trial,2014-04-5,Women 3,5,5,,
Conquer the Canal Time Trial,2014-04-5,Women Cat 3 Senior 12+ ,5,5,,
Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,4,14,436.414,
Richmond Road Race,2014-05-18,WoMen Senior 18+,13,30,480.31619047619,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,5,13,447.04934419994,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 3  ,1,9,441.102,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,16,29,497.96393608385,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,4,12,409.78191666667,
