Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,12537,Tyler,Williams,L39ION of Los Angeles,1:30:33,294531,195.84495242945,177.34163048711,
Men Pro/Cat 1,2,98725,Alec,Cowan,L39ION of Los Angeles,1:30:33,,233.43150965377,178.71379050077,
Men Pro/Cat 1,3,76055,Hugo,Scala,Project Echelon Racing,1:30:33,388008,215.92507777594,180.08595051444,
Men Pro/Cat 1,4,24245,Eric,Brunner,Blue Competition Cycles,1:30:33,298963,214.14160680794,181.4581105281,
Men Pro/Cat 1,5,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,1:30:33,419414,158.53680587771,182.83027054177,
Men Pro/Cat 1,6,90318,Cole,Davis,Voler Factory Racing/Composite,1:30:33,397835,111.52210884354,184.20243055543,
Men Pro/Cat 1,7,157322,Ulises,Alfredo castillo soto,Wildlife Generation Pro Cycling,1:30:33,,100,185.57459056909,
Men Pro/Cat 1,8,236415,Alexander,White,CS Velo Racing,1:30:33,,202.98020403379,186.94675058276,
Men Pro/Cat 1,9,228946,Freddy,Ovett,L39ION of Los Angeles,1:30:33,,280.17805710994,188.31891059642,
Men Pro/Cat 1,10,42160,Tyler,Stites,Project Echelon Racing,1:30:33,341120,153.65450817199,189.69107061008,
Men Pro/Cat 1,11,138258,Liam,Flanagan,Kelly Benefits Strategies Cycling Team,1:30:33,323044,251.31773907357,191.06323062375,
Men Pro/Cat 1,12,189795,Carlos,Macpherson,SoCalCycling.com,1:30:33,,132.88461538462,192.43539063741,
Men Pro/Cat 1,13,236011,Ian,Williams,Expeditors Elite Cycling,1:30:33,456858,220.13117722368,193.80755065107,
Men Pro/Cat 1,14,181672,Conor,White,CS Velo Racing,1:30:33,,141.5625,195.17971066474,
Men Pro/Cat 1,15,74824,Sean,Burger,CS Velo Racing,1:30:33,395327,215.03012489466,196.5518706784,
Men Pro/Cat 1,16,83071,Clayton,Travis,Team Skyline,1:30:33,404229,208.19127972958,197.92403069206,
Men Pro/Cat 1,17,229644,Ryan,Gorman,Team Mike's Bikes pb Equator Coffees,1:30:33,555864,178.55375832056,199.29619070573,
Men Pro/Cat 1,18,43395,James,Hilyer,Rio Grande Elite Cycling Team,1:30:33,291935,142.21280735834,200.66835071939,
Men Pro/Cat 1,19,118500,Grant,Simonds,Above and Beyond Cancer p/b Bike World,1:30:33,475434,289.19101807703,202.04051073305,
Men Pro/Cat 1,20,168055,Thomas,Schellenberg,TaG Cycling Race Team,1:30:33,,100,203.41267074672,
Men Pro/Cat 1,21,1317,Matteo,Dal-cin,Toronto Hustle,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,22,48769,Peter,Olejniczak,Project Echelon Racing,1:30:33,185493,232.99509084266,206.15699077404,
Men Pro/Cat 1,23,42523,Tim,Woo,Ride Bikes Bro,1:30:33,337644,237.3759136504,206.15699077404,
Men Pro/Cat 1,24,24418,Taylor,Warren,CS Velo Racing,1:30:33,287780,182.18218021081,206.15699077404,
Men Pro/Cat 1,25,81396,Jared,Scott,Aevolo Cycling,1:30:33,,289.9800595428,206.15699077404,
Men Pro/Cat 1,26,49162,Richard,Arnopol,Project Echelon Racing,1:30:33,264204,247.43065448748,206.15699077404,
Men Pro/Cat 1,27,147589,Alexander,Marr,Rio Grande Elite Cycling Team,1:30:33,455812,143.29735789095,206.15699077404,
Men Pro/Cat 1,28,167211,Luke,Pharis,BSCG Support Clean Sport,1:30:33,557683,226.14055681046,206.15699077404,
Men Pro/Cat 1,29,32914,Michael,Gearren ii,Specialized Project '74,1:30:33,312154,201.02262041992,206.15699077404,
Men Pro/Cat 1,30,186206,Brockton,Smith,Hot Tubes,1:30:33,573883,246.05426262687,206.15699077404,
Men Pro/Cat 1,31,91230,Evan,Bausbacher,Ride Bikes Bro,1:30:33,387450,184.18242933537,206.15699077404,
Men Pro/Cat 1,32,106276,Samuel,Boardman,L39ION of Los Angeles,1:30:33,456576,211.60067837136,206.15699077404,
Men Pro/Cat 1,33,239486,David,Dub,Toronto Hustle,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,34,157202,Axel,Froner,TaG Cycling Race Team,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,35,108278,Cormac,Mcgeough,Wildlife Generation Pro Cycling,1:30:33,,231.96554468893,206.15699077404,
Men Pro/Cat 1,36,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,1:30:33,379658,179.74016898978,206.15699077404,
Men Pro/Cat 1,37,35734,Kent,Ross,Wildlife Generation Pro Cycling,1:30:33,370153,169.85276432489,206.15699077404,
Men Pro/Cat 1,38,69404,Edward,Walsh,Toronto Hustle,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,39,80686,Patton,Sims,Kelly Benefits Strategies Cycling Team,1:30:33,404765,276.59966429522,206.15699077404,
Men Pro/Cat 1,40,51080,Andrew,Frank,Team California,1:30:33,355158,191.20949059154,206.15699077404,
Men Pro/Cat 1,41,236000,Josh,Rinderknecht,Above and Beyond Cancer p/b Bike World,1:30:33,350346,213.82697353791,206.15699077404,
Men Pro/Cat 1,42,113982,Leo,Gullickson,Aevolo Cycling,1:30:33,387671,292.53403507003,206.15699077404,
Men Pro/Cat 1,43,226562,Gregory,Vanderpool,Voler Factory Racing/Composite,1:30:33,,222.03309332653,206.15699077404,
Men Pro/Cat 1,44,144440,Graham,Weaver,Hot Tubes,1:30:33,525361,271.82834420182,206.15699077404,
Men Pro/Cat 1,45,62948,Isaac,Bryant,Above and Beyond Cancer p/b Bike World,1:30:33,383319,284.75513765764,206.15699077404,
Men Pro/Cat 1,46,161497,Nick,Kleban,Team Skyline,1:30:33,,278.90906768484,206.15699077404,
Men Pro/Cat 1,47,127149,Kenneth,Tsuda,Specialized Project '74,1:30:33,456989,154.44094355609,206.15699077404,
Men Pro/Cat 1,48,239487,Nathan,Pruner,TaG Cycling Race Team,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,49,124034,Henry,York,Rio Grande Elite Cycling Team,1:30:33,345810,177.22144925539,206.15699077404,
Men Pro/Cat 1,50,49107,Kaler,Marshall,Expeditors Elite Cycling,1:30:33,321012,181.90503965945,206.15699077404,
Men Pro/Cat 1,51,190922,Johnathan,Hsu,Fount Cycling Guild,1:30:33,591106,208.94598128808,206.15699077404,
Men Pro/Cat 1,52,165475,Quinn,Felton,Team California,1:30:33,548035,229.92446382904,206.15699077404,
Men Pro/Cat 1,53,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,1:30:33,153790,207.82604305909,206.15699077404,
Men Pro/Cat 1,54,239485,Braden,Kersey,TaG Cycling Race Team,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,55,169247,Drake,Deuel,Team California,1:30:33,557745,280.23031046286,206.15699077404,
Men Pro/Cat 1,56,177491,Ethan,Sittlington,Toronto Hustle,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,57,124146,Christopher,Hardee,Kelly Benefits Strategies Cycling Team,1:30:33,484110,324.61185680149,206.15699077404,
Men Pro/Cat 1,58,28687,Cameron,Piper,Specialized Project '74,1:30:33,343054,171.09085081125,206.15699077404,
Men Pro/Cat 1,59,104434,Tim,Mcbirney,Team Mike's Bikes pb Equator Coffees,1:30:33,440626,178.61427022497,206.15699077404,
Men Pro/Cat 1,60,239491,Emile,Hamm,Toronto Hustle,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,61,151292,Alexander,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,1:30:33,,192.04200687064,206.15699077404,
Men Pro/Cat 1,62,56169,William,Cooper,CS Velo Racing,1:30:33,379489,255.01966909832,206.15699077404,
Men Pro/Cat 1,63,135382,Gabriel,Guay,Desjardins-Ford Cromwell Primeauvelo,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,64,133145,Allan,Schroeder,CS Velo Racing,1:30:33,488272,184.80544070521,206.15699077404,
Men Pro/Cat 1,65,137962,Tyler,Thorp,SoCalCycling.com,1:30:33,511212,292.1194569366,206.15699077404,
Men Pro/Cat 1,66,64337,Scott,Funston,Blue Competition Cycles,1:30:33,270185,317.59311667058,206.15699077404,
Men Pro/Cat 1,67,118273,Eric,Fischer,Specialized Project '74,1:30:33,408292,160.93520392337,206.15699077404,
Men Pro/Cat 1,68,184544,Greg,Talpey,Expeditors Elite Cycling,1:30:33,583130,194.7156298647,206.15699077404,
Men Pro/Cat 1,69,134400,Evan,Larson,LUX-CTS p/b Specialized,1:30:33,493736,231.73894401197,206.15699077404,
Men Pro/Cat 1,70,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,1:30:33,418179,241.68950610061,206.15699077404,
Men Pro/Cat 1,71,169125,Nick,Monette,Red Truck Racing p/b Mosaic Homes,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,72,164571,Ethan,Pauly,TaG Cycling Race Team,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,73,185984,Cole,Lewis,Aevolo Cycling,1:30:33,584273,238.53510366192,206.15699077404,
Men Pro/Cat 1,74,194100,Darren,Parham,Hot Tubes,1:30:33,594942,274.73170815887,206.15699077404,
Men Pro/Cat 1,75,124867,Trevor,August,Team Skyline,1:30:33,388145,258.42180093219,206.15699077404,
Men Pro/Cat 1,76,153444,William,Gleason,CS Velo Racing,1:30:33,231092,189.03228371244,206.15699077404,
Men Pro/Cat 1,77,233689,Natnael,Mesmer,Team Mike's Bikes pb Equator Coffees,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,78,239490,Aidan,Oliphant,TaG Cycling Race Team,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,79,72612,Sean,Gardner,CS Velo Racing,1:30:33,395387,127.61363636364,206.15699077404,
Men Pro/Cat 1,80,239488,Reid,Kinniburgh,TaG Cycling Race Team,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,81,124863,Aj,August,Hot Tubes,1:30:33,449391,293.75083767272,206.15699077404,
Men Pro/Cat 1,82,131944,Zach,Gregg,Project Echelon Racing,1:30:33,494707,296.17507488656,206.15699077404,
Men Pro/Cat 1,83,67892,Spencer,Miller,Kelly Benefits Strategies Cycling Team,1:30:33,400500,212.52660026065,206.15699077404,
Men Pro/Cat 1,84,28294,?,Samuel,L39ION of Los Angeles,1:30:33,218355,232.0013072136,206.15699077404,
Men Pro/Cat 1,85,1341,Jordan,Cheyne,Project Echelon Racing,1:30:33,,280.54486160003,206.15699077404,
Men Pro/Cat 1,86,71904,Rex,Roberts,Ride Bikes Bro,1:30:33,197592,185.53487898958,206.15699077404,
Men Pro/Cat 1,87,94989,Henry,Neff,Kelly Benefits Strategies Cycling Team,1:30:33,430952,298.73892979841,206.15699077404,
Men Pro/Cat 1,88,191110,Nathan,Surowiec,Kelly Benefits Strategies Cycling Team,1:30:33,586031,260.88291118233,206.15699077404,
Men Pro/Cat 1,89,119583,Patrick,Welch,Kelly Benefits Strategies Cycling Team,1:30:33,404210,214.61621341481,206.15699077404,
Men Pro/Cat 1,90,131307,Jack,R tanner,Blue Competition Cycles,1:30:33,309291,124.70238095238,206.15699077404,
Men Pro/Cat 1,91,189850,Jonas,Walton,Hot Tubes,1:30:33,591973,313.6501984146,206.15699077404,
Men Pro/Cat 1,92,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,1:30:33,267361,180.62795380927,206.15699077404,
Men Pro/Cat 1,93,17887,Jason,Saltzman,Team Mike's Bikes pb Equator Coffees,1:30:33,255580,100.625,206.15699077404,
Men Pro/Cat 1,94,242144,Liam,Flannery,Rio Grande Elite Cycling Team,1:30:33,,309.71551029935,206.15699077404,
Men Pro/Cat 1,95,39212,Stephen,Vogel,Project Echelon Racing,1:30:33,324128,194.09852903018,206.15699077404,
Men Pro/Cat 1,96,239489,Philippe,Jacob,Desjardins-Ford Cromwell Primeauvelo,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,97,47313,Miles,Hubbard,Specialized Project '74,1:30:33,359399,198.09402416438,206.15699077404,
Men Pro/Cat 1,98,90708,Preston,Glace,Ride Bikes Bro,1:30:33,412090,208.85843080094,206.15699077404,
Men Pro/Cat 1,99,117999,Max,Ritzow,Expeditors Elite Cycling,1:30:33,419058,323.63997158104,206.15699077404,
Men Pro/Cat 1,100,94402,Julien,Bourdevaire,SoCalCycling.com,1:30:33,458029,238.79157662309,206.15699077404,
Men Pro/Cat 1,101,118484,Viggo,Moore,LUX-CTS p/b Specialized,1:30:33,476699,215.72660098522,206.15699077404,
Men Pro/Cat 1,102,9547,Nigel,Kinney,Above and Beyond Cancer p/b Bike World,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,103,137963,Thomas,Fuller,SoCalCycling.com,1:30:33,453463,214.70101262015,206.15699077404,
Men Pro/Cat 1,104,53135,Kyle,Buckosky,Red Truck Racing p/b Mosaic Homes,1:30:33,,227.03278828872,206.15699077404,
Men Pro/Cat 1,105,173828,Alexander,Gustin,LUX-CTS p/b Specialized,1:30:33,564476,247.88051301639,206.15699077404,
Men Pro/Cat 1,106,123919,John,Borstelmann,Voler Factory Racing/Composite,1:30:33,481036,120.16861847109,206.15699077404,
Men Pro/Cat 1,107,164550,Alexander,Murison,Red Truck Racing p/b Mosaic Homes,1:30:33,,100,206.15699077404,
Men Pro/Cat 1,108,60468,Innokenty,Zavyalov,LUX-CTS p/b Specialized,1:30:33,319002,174.71428571429,206.15699077404,
Men Pro/Cat 1,109,144164,Bradley,Wiggs,Voler Factory Racing/Composite,1:30:33,524493,175.96443980646,206.15699077404,
Men Pro/Cat 1,110,141954,Finn,Thomsen,Team Mike's Bikes pb Equator Coffees,1:31:26,518919,190.32385574537,228.89411100045,
Men Pro/Cat 1,111,183068,Gavin,Hlady,Voler Factory Racing/Composite,1:31:26,586111,291.51058859073,228.89411100045,
Men Pro/Cat 1,112,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,1:31:26,439756,236.0804521324,228.89411100045,
Men Pro/Cat 1,113,71606,Devin,Wilson,Team California,1:31:26,378823,264.63100248862,228.89411100045,
Men Pro/Cat 1,114,120862,Caleb,Classen,Team California,1:31:26,478354,298.62824237654,228.89411100045,
Men Pro/Cat 1,115,31534,Ben,Frederick,Blue Competition Cycles,1:31:26,324234,149.66171367521,228.89411100045,
Men Pro/Cat 1,116,236025,Daniel,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,1:31:26,,235.69403726018,228.89411100045,
Men Pro/Cat 1,117,239492,Jeremy,Obrand,Toronto Hustle,1:31:26,,100,228.89411100045,
Men Pro/Cat 1,118,28094,Alex,Carmona,BSCG Support Clean Sport,1:31:26,339504,240.00002248958,228.89411100045,
Men Pro/Cat 1,119,192271,Stephen,Pimentel,Ride Bikes Bro,1:31:26,596142,171.74992273551,228.89411100045,
Men Pro/Cat 1,120,90390,John,Janneck,Ride Bikes Bro,1:31:26,419309,197.00112431085,228.89411100045,
Men Pro/Cat 1,121,161887,Thomas,Nadeau,Desjardins-Ford Cromwell Primeauvelo,1:31:26,,100,228.89411100045,
Men Pro/Cat 1,122,37514,Matthew,Zimmer,Project Echelon Racing,1:31:34,320582,251.86013866925,232.49603103632,
Men Pro/Cat 1,123,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,1:31:34,,221.30702405667,232.49603103632,
Men Pro/Cat 1,124,66216,Jovanni,Stefani,Team California,1:31:34,358972,100,232.49603103632,
Men Pro/Cat 1,125,39914,Lance,Haidet,L39ION of Los Angeles,1:31:34,330472,243.73994287718,232.49603103632,
Men Pro/Cat 1,126,37937,Andrew,Levitt,Team California,1:31:43,338976,189.47084188019,233.62163104753,
Men Pro/Cat 1,127,25775,Eder,Frayre,L39ION of Los Angeles,1:32:43,,265.5526020169,234.07187105201,
Men Pro/Cat 1,128,82524,Amiel,Flett-brown,Red Truck Racing p/b Mosaic Homes,1:33:50,,100,234.52211105649,
Men Pro/Cat 1,129,128820,Omar,Aguilera,SoCalCycling.com,1:33:53,,100,234.97235106098,
Men Pro/Cat 1,130,182383,David,Gabrick,BSCG Support Clean Sport,1:33:56,571633,236.7440063714,235.42259106546,
Men Pro/Cat 1,131,168704,Mack,Dorf,LUX-CTS p/b Specialized,1:34:20,561993,275.89201570829,235.87283106994,
Men Pro/Cat 1,132,44226,Will,Teal,Fount Cycling Guild,1:34:25,318226,191.35433165266,236.32307107443,
Men Pro/Cat 1,133,164566,Cole,Glover,Red Truck Racing p/b Mosaic Homes,1:34:30,,218.12604392775,236.77331107891,
Men Pro/Cat 1,134,16624,Chaz,Turmon,Team Skyline,1:34:35,291490,228.50816060779,237.67379108788,
Men Pro/Cat 1,135,124746,Luke,Fetzer,LUX-CTS p/b Specialized,1:34:35,493742,245.61640225057,237.67379108788,
Men Pro/Cat 1,136,101080,Jesse,Maris,LUX-CTS p/b Specialized,1:34:35,434174,232.0637128435,237.67379108788,
Men Pro/Cat 1,137,187813,William,Toussaint,Desjardins-Ford Cromwell Primeauvelo,1:34:41,,304.96564537696,238.79939109909,
Men Pro/Cat 1,138,38205,Rob,Smallman,Above and Beyond Cancer p/b Bike World,1:34:41,337310,242.91383411411,238.79939109909,
Men Pro/Cat 1,139,30124,Joseph,Lupien,Team Skyline,1:34:45,,188.53184085494,239.47475110581,
Men Pro/Cat 1,140,86638,Keelan,Ontiveros,Expeditors Elite Cycling,1:34:54,411501,207.79311767491,239.92499111029,
Men Pro/Cat 1,141,95602,Cj,Burford,LUX-CTS p/b Specialized,1:35:09,407146,300.38347432535,240.37523111478,
Men Pro/Cat 1,DNF,134570,Sean,Guydish,Aevolo Cycling,,502131,253.90194074929,241.27571112374,
Men Pro/Cat 1,DNF,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,,363233,146.28942486085,241.27571112374,
Men Pro/Cat 1,DNF,239493,Figueroa,Bustamante,SoCalCycling.com,,,100,241.27571112374,
Men Pro/Cat 1,DNF,139848,Caleb,Bender,Voler Factory Racing/Composite,,,255.98153386853,241.27571112374,
Women Pro/Cat 1/2,1,73726,Lisa,Hulse,Live Play Real Estate,1:13:48,399567,339.06523144831,286.99105775726,
Women Pro/Cat 1/2,2,101404,Olivia,G cummins,LUX-CTS p/b Specialized,1:13:48,433720,409.85988420352,290.94154375426,
Women Pro/Cat 1/2,3,152480,Rylee,Mcmullen,Instafund LaPrima Elite Women's Cycling Team,1:13:48,,350,294.89202975126,
Women Pro/Cat 1/2,4,68366,Diana,Penuela,DNA Pro Cycling Team,1:13:48,,323.84438416555,298.84251574826,
Women Pro/Cat 1/2,5,127182,Maddy,Ward,Instafund LaPrima Elite Women's Cycling Team,1:13:48,496675,292.51604854246,302.79300174526,
Women Pro/Cat 1/2,6,20518,Jennifer,Wheeler,Fount Cycling Guild,1:13:48,295914,374.6845735384,306.74348774225,
Women Pro/Cat 1/2,7,136024,Sarah,Van dam,Red Truck Racing p/b Mosaic Homes,1:13:48,,301.94207871569,310.69397373925,
Women Pro/Cat 1/2,8,96529,Cassidy,Hickey,LUX-CTS p/b Specialized,1:13:48,402615,439.55423466811,314.64445973625,
Women Pro/Cat 1/2,9,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,1:13:48,590760,339.47911186031,318.59494573325,
Women Pro/Cat 1/2,10,151307,Holly,Simonson,Red Truck Racing p/b Mosaic Homes,1:13:48,,350,322.54543173025,
Women Pro/Cat 1/2,11,106190,Erica,Clevenger,DNA Pro Cycling Team,1:13:48,418082,403.36840381951,326.49591772725,
Women Pro/Cat 1/2,12,236040,Jenna,Nestman,Fount Cycling Guild,1:13:48,,350,330.44640372425,
Women Pro/Cat 1/2,13,239482,Marisa,Vandersteen boaz,LUX-CTS p/b Specialized,1:13:48,,350,334.39688972125,
Women Pro/Cat 1/2,14,168009,Isabella,Bertold,Instafund LaPrima Elite Women's Cycling Team,1:13:48,,410.11788359788,338.34737571825,
Women Pro/Cat 1/2,15,162447,Kaitlyn,Agnew,ATX Wolfpack p/b ProBikeKit,1:13:48,554534,343.34677197802,342.29786171525,
Women Pro/Cat 1/2,16,235279,Cara,O'neill,3T/Q+M Cycling,1:13:48,395288,353.65520724913,346.24834771224,
Women Pro/Cat 1/2,17,27216,Daphne,Karagianis,DNA Pro Cycling Team,1:13:48,291446,380.57609920635,350.19883370924,
Women Pro/Cat 1/2,18,135139,Heidi,Franz,Instafund LaPrima Elite Women's Cycling Team,1:13:48,496869,408.72112068966,354.14931970624,
Women Pro/Cat 1/2,19,133126,Helena,Coney,Instafund LaPrima Elite Women's Cycling Team,1:13:48,,398.18711755556,358.09980570324,
Women Pro/Cat 1/2,20,135213,Emily,Marcolini,3T/Q+M Cycling,1:13:48,,404.27846394057,362.05029170024,
Women Pro/Cat 1/2,21,144711,Haley,Smith,ATX Wolfpack p/b ProBikeKit,1:13:48,524140,411.10583068298,369.95126369424,
Women Pro/Cat 1/2,22,166236,Florence,Chardon,Fount Cycling Guild,1:13:48,579542,362.14946357553,369.95126369424,
Women Pro/Cat 1/2,23,166895,Susej,Esqueda,SDBC p/b Bonnici Law Group p/b UC Cyclery,1:13:48,557097,361.56107698668,369.95126369424,
Women Pro/Cat 1/2,24,160363,Anet,Barrera,DNA Pro Cycling Team,1:13:54,,542.6724137931,389.70369367923,
Women Pro/Cat 1/2,25,129523,Elenor,Wiseman,Live Play Real Estate,1:13:54,489396,404.48298256845,389.70369367923,
Women Pro/Cat 1/2,26,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,1:13:54,499925,350,389.70369367923,
Women Pro/Cat 1/2,27,164595,Claire,Cameron,Orion Racing p/b Borah Teamwear,1:13:54,,401.61093474427,389.70369367923,
Women Pro/Cat 1/2,28,181218,Morgan,Aguirre,Fount Cycling Guild,1:13:54,579183,364.90202539409,389.70369367923,
Women Pro/Cat 1/2,29,175122,Jacqueline,Larouche,3T/Q+M Cycling,1:13:54,573251,381.80272168524,389.70369367923,
Women Pro/Cat 1/2,30,152579,Maeghan,Easler,ATX Wolfpack p/b ProBikeKit,1:13:54,533149,350,389.70369367923,
Women Pro/Cat 1/2,31,180739,Lisa,Houser,Fount Cycling Guild,1:13:57,577023,409.85120214375,415.38185265973,
Women Pro/Cat 1/2,32,190170,Mallory,Macrostie,3T/Q+M Cycling,1:13:57,593411,392.41487423557,415.38185265973,
Women Pro/Cat 1/2,33,157181,Camille,Primeau,Desjardins-Ford Cromwell Primeau Velo,1:13:57,,459.45448412698,415.38185265973,
Women Pro/Cat 1/2,34,170134,Claudia,Ferreira,Live Play Real Estate,1:13:57,572353,403.95744324204,415.38185265973,
Women Pro/Cat 1/2,35,10162,Stefanie,Sydlik,3T/Q+M Cycling,1:13:57,307212,350,415.38185265973,
Women Pro/Cat 1/2,36,119425,Doris,Schweizer,Instafund LaPrima Elite Women's Cycling Team,1:13:57,,350,415.38185265973,
Women Pro/Cat 1/2,37,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:14:02,394701,398.20599337923,429.20855364923,
Women Pro/Cat 1/2,38,182125,Rebekah,Potter,SDBC p/b Bonnici Law Group p/b UC Cyclery,1:15:20,580505,426.47645728753,435.13428264472,
Women Pro/Cat 1/2,39,97526,Elizabeth,Gin,Desjardins-Ford Cromwell Primeau Velo,1:13:48,,489.52166666667,435.13428264472,
Women Pro/Cat 1/2,40,121381,Kira,Payer,DNA Pro Cycling Team,1:17:31,480257,392.89004596428,441.06001164022,
Women Pro/Cat 1/2,41,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,1:17:37,448619,373.17488467989,445.01049763722,
Women Pro/Cat 1/2,42,127705,Jenna,Klein,SDBC p/b Bonnici Law Group p/b UC Cyclery,1:18:09,497369,399.06495726054,450.93622663272,
Women Pro/Cat 1/2,43,165176,Brenna,Pauly,Red Truck Racing p/b Mosaic Homes,1:18:10,,350,450.93622663272,
Women Pro/Cat 1/2,44,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,1:18:14,448414,398.60582918509,456.86195562822,
Women Pro/Cat 1/2,45,132336,Katie,Aman,3T/Q+M Cycling,1:18:42,503395,356.36363636364,462.78768462372,
Women Pro/Cat 1/2,46,175878,Fiona,Majendie,Red Truck Racing p/b Mosaic Homes,1:18:42,,441.08918300654,462.78768462372,
Women Pro/Cat 1/2,47,152374,Ingrid,Smallman,Orion Racing p/b Borah Teamwear,1:19:06,472946,385.61666968313,468.71341361922,
Women Pro/Cat 1/2,48,175070,Lizbeth,Ureno,SDBC p/b Bonnici Law Group p/b UC Cyclery,1:19:32,,372.91640784103,474.63914261471,
Women Pro/Cat 1/2,49,170894,Caitlin,Conyers,LUX-CTS p/b Specialized,1:13:48,,386.52931326789,474.63914261471,
Women Pro/Cat 1/2,DNF,168001,Holly,Henry,Instafund LaPrima Elite Women's Cycling Team,,,431.72373103569,484.51535760721,
Women Pro/Cat 1/2,DNF,185896,Stella,Nightingale,Instafund LaPrima Elite Women's Cycling Team,,,350,484.51535760721,
Women Pro/Cat 1/2,DNF,102169,Rachel,Jordan,3T/Q+M Cycling,,440188,381.54329978803,484.51535760721,
Women Pro/Cat 1/2,DNF,139298,Leah,Thorvilson,3T/Q+M Cycling,,513027,350,484.51535760721,
Women Pro/Cat 1/2,DNF,236114,Haley,Smith,Fount Cycling Guild,,624832,493.42105342653,484.51535760721,
Women Pro/Cat 1/2,DNF,194489,Helena,Gilbert-snyder,Live Play Real Estate,,541483,364.6281002393,484.51535760721,
Women Pro/Cat 1/2,DNF,134776,Carly,Williamson,Orion Racing p/b Borah Teamwear,,571783,485.41666666667,484.51535760721,
Women Pro/Cat 1/2,DNF,174889,Kara,Lilly,Red Truck Racing p/b Mosaic Homes,,,411.87221485411,484.51535760721,
Women Pro/Cat 1/2,DNF,174849,Sofia,Schugar,SDBC p/b Bonnici Law Group p/b UC Cyclery,,574427,410.17341220829,484.51535760721,
