Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Junior 15-16 Open,10,23,437.72727272727,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 10-12 Open,2,13,522.72411616162,
Chowchilla Criterium II,2021-05-1,Men Junior 9-12 Open,3,11,584.95,
Chowchilla Criterium II,2021-05-1,Men Junior 15-18 Open,14,16,430.50723571047,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 9-12 Open,1,13,434.3291720968,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 13-14 Open,2,7,505.71322865064,
Majestic Crit,2021-05-23,Men Junior 15-16 Open,8,14,453.96281405811,
Majestic Crit,2021-06-20,Men Cat 4/5,8,17,441.5625,
CBR #2 of 7,2021-07-11,Men Cat 5,24,59,481.89655172414,
CBR #2 of 7,2021-07-11,Men Junior 9-12 Open,1,18,595,
La Verne Grand Prix,2021-07-24,Men Cat 5,41,66,515.90909090909,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,20,65,469.53125,
Majestic Crit #4,2021-08-22,Men Cat 5,41,48,550,
Majestic Crit #4,2021-08-22,Men Junior 14-16 Open,5,10,465.6,
The Eldo Race Series,2021-08-31,Open Cat 4/5,16,45,428.52272727273,
The Eldo Race Series,2021-08-31,under 13 Junior,7,7,808.85477996216,
California Road Race State Championships,2021-09-18,Men Junior 10-12 Open,1,5,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 10-12 Open,1,12,595,
Majestic Crit,2022-01-16,Men Cat 4,39,66,429.89313926075,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,19,73,378.32382775485,
CBR #2 Carson,2022-02-6,Men Cat 4,13,78,359.00445763289,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,20,51,401.14118196241,
Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,2,11,572,
Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,10,11,728,
Valley of the Sun Stage Race,2022-02-19,Men Junior 13-14 Open,11,11,722.16803252116,
Valley of the Sun Stage Race,2022-02-20,Men Junior 13-14 Open,2,11,477.49006652125,
Rosena Ranch Circuit Race,2022-02-27,Men Junior 13-14 Open,3,7,596.83301767677,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,DNP,49,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,56,70,473.87220795359,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,DNF,37,446.01371754359,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,45,75,465.42407260468,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,DNP,77,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,DNP,77,,
CBR #4 Carson,2022-04-10,Men Cat 4,5,51,348.10824891605,
The ELDO Race Series,2022-04-12,Men Open Cat 4/5,9,26,423.10336058989,
Redlands Downtown Criteriums,2022-04-24,Men Cat 4,14,30,415.34090909091,
Barrio Logan Grand Prix,2022-05-14,Men Junior 13-14 Open,1,11,434.35981116974,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,2,48,371.06872506139,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,41,43,479.65264885133,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,DNP,12,,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,3,66,337.48372100956,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,11,54,258.15749498392,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,24,71,293.16039317319,
La Verne Grand Prix,2022-08-14,Junior 15-18 Open,1,7,335.74076113056,
La Verne Grand Prix,2022-08-14,Men Cat 3,17,39,318.12106191327,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,21,100,222.18492175375,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,5,71,262.07468559465,
CBR #2 Carson,2023-02-5,Men Cat 2/3,DNP,71,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,33,82,247.42190224662,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,12,68,252.32805058992,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,10,28,425.89285714286,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,11,28,421.5264301313,
Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,9,23,431.59090909091,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,6,27,355.16271633484,
Majestic Crit,2023-02-26,Men Cat 3,9,43,299.1387512354,
Majestic Crit,2023-02-26,Men Junior 15-18 Open,1,5,,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,64,84,330.76770708634,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,4,16,322.39532622499,
Majestic Crit,2023-03-5,Men Cat 3,3,25,280.50247989887,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,20,47,284.80563705617,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,DNP,75,,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,6,27,269.02808099318,
Eldo Race Series,2023-03-21,14-18 Junior Men,2,6,373.42739657347,
Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,19,27,264.42307692308,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,21,40,345.35578031549,
Victorville Stage Race,2023-03-26,Men Cat 2/3,23,33,264.0625,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,DNP,33,,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,6,27,266.50998213014,
Eldo Race Series,2023-03-28,14-18 Junior Men,2,6,371.35639413146,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,22,65,286.06423667441,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,DNP,67,,
Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,7,25,259.42253194003,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,14,29,354.08865024861,
CBR #4 Carson,2023-04-23,Men Cat 2/3,20,55,286.67503763111,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,26,33,335.99882443998,
Eldo Race Series,2023-04-25,Men 14-18 Junior,2,8,348.51009414247,
LAX Circuit Race,2023-04-30,Men Junior 15-16 Open,7,10,467.26073788583,
LAX Circuit Race,2023-04-30,Men Cat 3,18,29,393.31162066817,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,26,56,302.64866890083,
Eldo Race Series,2023-05-2,Men 14-18 Junior,3,8,357.97934481235,
Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,8,35,230.86524779646,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,9,44,260.18766204072,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,34,84,265.77154774972,
Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,2,29,221.74346122798,
Eldo Race Series,2023-05-9,Men 14-18 Junior,1,10,269.80184912686,
SCNCA Championship Individual Time Trial,2023-05-13,Men Junior 13-14 Open,1,1,,
Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,20,33,299.90214002596,
Eldo Race Series,2023-05-16,Men 14-18 Junior,1,8,274.05167491674,
Eldo Race Series,2023-05-23,Men 14-18 Junior,5,10,410.74945938843,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,8,37,242.44632782564,
Eldo Race Series,2023-05-30,Men 14-18 Junior,2,8,307.41266311144,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,4,53,230.49914936991,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,32,100,251.91709152833,
Eldo Race Series,2023-06-6,Men 14-18 Junior,1,9,270.67560631865,
Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,10,24,267.30320193477,
Barrio Logan Grand Prix,2023-06-10,Men Junior 13-14 Open,1,4,,
Barrio Logan Grand Prix,2023-06-10,Men Junior 15-16 Open,1,11,262.7954153863,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,4,25,576.875,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,5,32,411.7069880322,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,1,33,302.5291238764,
Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,10,36,270.92217675018,
Eldo Race Series,2023-07-18,Men 14-18 Junior,5,9,372.08492682553,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,36,85,318.84670126741,
Eldo Race Series,2023-07-25,Men 14-18 Junior,1,10,259.98339274864,
Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,380.95561309779,
Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,15,24,314.69593036726,
Eldo Race Series,2023-08-1,Men 14-18 Junior,3,8,345.37369339441,
Eldo Race Series,2023-08-8,Men 14-18 Junior,2,4,,
Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,13,24,291.42263152271,
Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,14,29,291.11314993612,
Eldo Race Series,2023-08-15,Men 14-18 Junior,3,7,332.75077341355,
Eldo Race Series,2023-08-22,Men 14-18 Junior,2,3,,
Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,DNF,21,340.24547403168,
Eldo Race Series,2023-08-29,Men 14-18 Juniors Boys,5,13,373.73095655302,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,27,55,315.40149312155,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,49,94,290.3172257793,
CBR #246 Carson,2024-02-4,Men Cat 2/3,12,53,274.00082648451,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,33,66,276.87647305045,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,6,58,249.35851547281,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,70,84,322.9873580847,
Valley of the Sun,2024-02-16,Men  Junior 17-18,43,108,338.33333333333,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,43,108,338.33333333333,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/81,23,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,21,107,330.81377576849,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,21,90,353.0174517395,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,28,42,325.72613788208,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,35,69,277.16611096534,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,6,30,365.38543915759,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,8,23,425.45454545455,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,8,23,425.45454545455,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,17,62,266.49304131974,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,20,93,222.84615176862,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,4,36,236.65526227451,
ELDO Race Series,2024-03-19,Men 14-18 Junior,1,7,284.56004164928,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,11,31,257.07451191576,
ELDO Race Series,2024-03-26,Men 14-18 Junior,1,7,282.121388027,
ELDO Race Series,2024-03-26,Men 14-18 Juniors,1,8,299.17017863228,
Tour de Murrieta,2024-04-6,Men Cat 2/3,4,51,232.31035569862,
Tour de Murrieta,2024-04-7,Men Cat 2/3,11,54,315.43266233288,
Tour de Murrieta,2024-04-7,Men Cat 2/3,6,27,226.92307692308,
Redlands Bicycle Classic,2024-04-13,Men Junior 15-16 Open,1,9,307.3006508934,
Redlands Bicycle Classic,2024-04-14,Men Junior 15-16 Open,2,9,329.0516583885,
