Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Master  Cat 123,1,79044,Todd,Markelz,Mountain View CA,,403715,345.13,320.62,
Men 35+ Master  Cat 123,2,133814,Aaron,Boyleston,Thousand Oaks CA,,204541,341.15,337.631,
Men 35+ Master  Cat 123,3,120867,Richie,Vos,Redwood City CA,,476831,388.49,354.642,
Men 35+ Master  Cat 123,4,16661,Joshua,Dapice,San Francisco CA,,141844,397.98,371.653,
Men 35+ Master  Cat 123,5,125796,Jason,Yannelli,S Casco ME,,91530,443.9,388.664,
Men 35+ Master  Cat 123,6,48470,Jimmy,Miller,El Cerrito CA,,122096,413.37,405.675,
Men 35+ Master  Cat 123,7,143538,Mark,Tucker,Fresno CA,,548565,416.3,422.686,
Men 35+ Master  Cat 123,8,16823,Jeromy,Cottell,Redwood Shores CA,,273912,390.64,439.697,
Men 35+ Master  Cat 123,9,154990,Matthew,Brill,San Francisco CA,,537842,417.28,456.708,
Men 35+ Master  Cat 123,10,82207,Michele,Lisi,Subaru Santa Monica Racing,,405205,430.03,473.719,
Men 35+ Master  Cat 5,1,176639,Ivor,Griffiths,San Jose CA,,569677,467.16012347936,424.35903704381,
Men 35+ Master  Cat 5,2,162726,Jeff,Stilwell,Roseville CA,,501024,447.37,443.26927778286,
Men 35+ Master  Cat 5,3,180914,Joshua,Clifford,Morgan Hill CA,,571002,500,462.1795185219,
Men 35+ Master  Cat 5,4,180946,Christopher,Siano,South Lake Tahoe CA,,,500,481.08975926095,
Men 35+ Master  Cat 5,5,151036,Travis,Garrison,Incline Village NV,,397539,459.91,500,
Men 35+ Master  Cat 5,6,180917,Robert,Baumann,Newbury Park CA,,,500,518.91024073905,
Men 35+ Master  Cat 5,7,180947,Ryan,Luongo,Santa Barbara CA,,535928,500,537.8204814781,
Men 35+ Master  Cat 5,8,177366,Quincy,Dunlap,Monterey CA,,576720,500,556.73072221714,
Men 35+ Master  Cat 5,9,151031,Rudy,Miramontes,Santa Ana CA,,507356,566.5282053667,575.64096295619,
Men 45+ Master  Cat 123,1,8035,Scott,Giles,Monterey CA,,196417,373.32,333.18583333333,
Men 45+ Master  Cat 123,2,115290,Jason,Hannon,Santa Ynez CA,,167360,379.68,343.79510416667,
Men 45+ Master  Cat 123,3,16781,Thomas,Newmeyer,San Francisco CA,,196220,446.55,354.404375,
Men 45+ Master  Cat 123,4,28260,Joseph,Sullivan,San Jose CA,,336936,420.46,365.01364583333,
Men 45+ Master  Cat 123,5,38694,Robert,Britt,Larkspur CA,,116501,375.81,375.62291666667,
Men 45+ Master  Cat 123,6,28764,Jordi,Conrado,Placentia CA,,289685,405.94,386.2321875,
Men 45+ Master  Cat 123,7,13726,Sean,Haidet,San Luis Obispo CA,,153943,406.1,396.84145833333,
Men 45+ Master  Cat 123,8,46318,Maksim,Gusev,San Diego CA,,263738,366.04,407.45072916667,
Men 45+ Master  Cat 123,9,38847,John,Schiefer,Union City CA,,319966,473.03,418.06,
Men 45+ Master  Cat 123,10,11787,Daniel,Quirk,Healdsburg CA,,201585,456.50636363636,428.66927083333,
Men 45+ Master  Cat 123,11,17430,Jon,Erskine,Soquel CA,,10942,400,439.27854166667,
Men 45+ Master  Cat 123,12,53706,Geoff,Beard,Belvedere CA,,359333,482.89,449.8878125,
Men 45+ Master  Cat 123,13,65260,Alon,Golan,Los Altos CA,,205510,447.53,460.49708333333,
Men 45+ Master  Cat 123,14,16117,Charles,Pockell-wilson,Lafayette CA,,52696,431.05,471.10635416667,
Men 45+ Master  Cat 123,15,80637,Shawn,^daly,Santa Rosa CA,,205616,415.66,481.715625,
Men 45+ Master  Cat 123,16,39136,Garett,Schreier,Summerville SC,,162579,480.25990920861,492.32489583333,
Men 45+ Master  Cat 5,1,152424,Brian,Butler,Carmel CA,,485841,442.07345552204,363.25414573125,
Men 45+ Master  Cat 5,2,155350,Ken,Hashimoto,Pacific Grove CA,,506627,440,369.37845477604,
Men 45+ Master  Cat 5,3,115354,Jose,Velazquez,Porterville CA,,191461,400,375.50276382083,
Men 45+ Master  Cat 5,4,159282,Mark,Stevens,,,546924,509.31,381.62707286562,
Men 45+ Master  Cat 5,5,152421,Bob,Machlin,Los Altos CA,,526902,400,387.75138191042,
Men 45+ Master  Cat 5,6,159990,Mike,Gaynor,Oakdale CA,,530399,512.62,393.87569095521,
Men 45+ Master  Cat 5,7,173428,Casildo,Romero,San Jose CA,,571448,509.73,400,
Men 45+ Master  Cat 5,8,180948,Tim,Mcnamara,Napa CA,,570922,400,406.12430904479,
Men 45+ Master  Cat 5,9,133065,William,Bommarito,Monterey CA,,497283,400,412.24861808958,
Men 45+ Master  Cat 5,10,81728,Matthew,Hartman,Gilroy CA,,,400,418.37292713438,
Men 45+ Master  Cat 5,11,180949,Don,Mccullough,Santa Rosa CA,,,400,424.49723617917,
Men 45+ Master  Cat 5,12,180950,Trayce,Shires,Concord CA,,571179,400,430.62154522396,
Men Cat 3,1,123897,Michael,Machado,Salinas CA,,481783,405.45,341.3855,
Men Cat 3,2,144164,Bradley,Wiggs,Palmdale CA,,524493,394.45,348.14296428571,
Men Cat 3,3,66216,Jovanni,Stefani,San Francisco CA,,358972,404.99,354.90042857143,
Men Cat 3,4,38035,Spencer,Ingels,Walnut Creek CA,,339070,445.53,361.65789285714,
Men Cat 3,5,16161,Skyler,Taylor,San Francisco CA,,271070,300,368.41535714286,
Men Cat 3,6,178699,Kahiri,Endeler,Papeete TAHITI,,,300,375.17282142857,
Men Cat 3,7,154203,Holger,Steinmetzger,San Francisco CA,,549695,419.96,381.93028571429,
Men Cat 3,8,148644,Evan,Paschke,San Francisco CA,,526509,425.09,388.68775,
Men Cat 3,9,126229,Trevor,Gilmore,San Francisco CA,,399678,452.64,395.44521428571,
Men Cat 3,10,132291,Giona,Fabbri,Claremont CA,,503218,411.87,402.20267857143,
Men Cat 3,11,134829,Yurii,Morozov,Cupertino CA,,507825,437.22,408.96014285714,
Men Cat 3,12,94413,Taylor,Dawson,Santa Monica CA,,417296,434.76,415.71760714286,
Men Cat 3,13,23474,Steven,Jones,Salinas CA,,384389,440.7536,422.47507142857,
Men Cat 3,14,83825,Noah,Collins,Colorado Springs CO,,397566,456.08898426115,429.23253571429,
Men Cat 3,15,137800,Matthew,Solomon,Berkeley CA,,537837,423.79,435.99,
Men Cat 3,16,123387,Ted,Teyber,Santa Barbara CA,,254825,394,442.74746428571,
Men Cat 3,17,119604,James,Walker,Los Angeles CA,,428881,434.27321236894,449.50492857143,
Men Cat 3,18,99276,Kyle,Beikirch���,San Francisco CA,,417086,482.54,456.26239285714,
Men Cat 3,19,127130,Jeremy,Pond,Rocklin CA,,495184,502.74,463.01985714286,
Men Cat 3,20,127271,Jason,Anderson,Morgan Hill CA,,497101,447.35,469.77732142857,
Men Cat 3,21,127365,Dante,Lobue,San Jose CA,,496554,438.65,476.53478571429,
Men Cat 3,22,107116,Manuel,Aguilar,Los Angeles CA,,459124,459.71,483.29225,
Men Cat 3,23,90289,Nicholas,Besse,Scotts Valley CA,,422932,452.04,490.04971428571,
Men Cat 3,24,73378,Matt,Carvell,Woodside CA,,394845,448.96,496.80717857143,
Men Cat 3,25,78061,Tommy,Perkins,San Francisco CA,,387371,481.46,503.56464285714,
Men Cat 3,26,67908,Selim,Elhadj,Livermore CA,,406078,477.34,510.32210714286,
Men Cat 3,27,178700,Patrice,Carpi,Punaauia TAHITI,,,300,517.07957142857,
Men Cat 3,28,178701,Teava,Kaimuko,Punaauia TAHITI,,,300,523.83703571429,
Men Cat 5,1,129475,Ryan,Mackintosh,Los Gatos CA,2:05:56,488703,426.82424169919,404.26686848144,
Men Cat 5,2,180951,Jeremy,Costello,San Luis Obispo CA,2:05:58,,500,412.24462944132,
Men Cat 5,3,173745,Dan,Thow,Ventura CA,2:06:08,571979,412.0447449687,420.2223904012,
Men Cat 5,4,180929,Nicholas,Mati,Palo Alto CA,2:06:30,575988,500,428.20015136108,
Men Cat 5,5,177060,Julian,Rowntree,Oakland CA,2:06:34,576002,510.97967981684,436.17791232096,
Men Cat 5,6,174366,Joe,Nau,San Francisco CA,2:07:25,570839,462.32,444.15567328084,
Men Cat 5,7,173340,Kyle,Mcnair,Goleta CA,2:07:53,572250,516.66666666667,452.13343424072,
Men Cat 5,8,180952,Andre,Dempsey,San Francisco CA,2:08:47,570795,500,460.1111952006,
Men Cat 5,9,178685,Brandon,Gordon,Aptos CA,2:09:02,555445,500,468.08895616048,
Men Cat 5,10,173432,Andre,Dupuis,San Francisco CA,2:09:43,574163,471.77828752576,476.06671712036,
Men Cat 5,11,180206,Ryan,Smith,,2:14:21,,500,484.04447808024,
Men Cat 5,12,173331,Michael,Gibbs,Santa Barbara CA,2:15:06,572111,454.16666666667,492.02223904012,
Men Cat 5,13,21273,Daniel,Zollo,Scottsdale AZ,2:17:05,307107,500,500,
Men Cat 5,14,76364,Bryan,Hood,San Francisco CA,2:22:01,329842,500,507.97776095988,
Men Cat 5,15,180934,James,Sandoval,,2:22:26,158409,500,515.95552191976,
Men Cat 5,16,176641,Ross,Mclaughlin,San Jose CA,2:24:34,571342,550.7488867912,523.93328287964,
Men Cat 5,17,161599,Derek,Mead,Brooklyn NY,2:26:45,554526,534.94056412785,531.91104383952,
Men Cat 5,18,116353,King,Lanaux ii,Sherman Oaks CA,2:30:24,470910,545.47,539.8888047994,
Men Cat 5,19,180935,Jared,Gassman,Oxnard CA,2:32:10,577093,500,547.86656575928,
Men Cat 5,20,180953,Allen,Kruzhkov,Brooklyn NY,2:33:52,577576,500,555.84432671916,
Men Cat 5,21,53664,Jordan,Colby,Davis CA,2:40:12,321862,500,563.82208767904,
Men Cat 5,22,180954,Wayne,Grout,San Francisco CA,2:40:36,577953,500,571.79984863892,
Men Cat 5,23,180955,Joshua,Rayburn,San Jose CA,2:45:16,577717,500,579.7776095988,
Men Cat 5,24,180956,Jacob,Alzagatiti,Visalia CA,@1Lap,,500,587.75537055868,
Men Cat 5,25,180957,Nathan,Brinckhaus,Fortuna CA,@1Lap,577720,500,595.73313151856,
Men Cat 5,DNF,180958,Ricardo,Jones,Seaside CA,,,500,611.68865343832,
Men Collegiate  A,1,43316,Drew,Kogon,University of Southern Californ,,313290,379.11,315.74383333333,
Men Collegiate  A,2,126588,Colin,Patterson,California Polytechnic-San Luis,,489166,346.14,327.17085416667,
Men Collegiate  A,3,127763,David,Michael sweet,Stanford University,,497150,397.97,338.597875,
Men Collegiate  A,4,173430,Brennan,Wertz,Stanford University,,571744,372.24,350.02489583333,
Men Collegiate  A,5,97223,Duncan,Clark,University of California-Los An,,423077,363.04,361.45191666667,
Men Collegiate  A,6,4334,Nick,Bax,Stanford University,,193457,370.12,372.8789375,
Men Collegiate  A,7,160209,Yupeng,Zhang,University of California-Davis,,550221,424.18,384.30595833333,
Men Collegiate  A,8,61020,Unknown,Rider,University of California-Santa,,380907,365.89,395.73297916667,
Men Collegiate  A,9,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbo,,398250,385.1,407.16,
Men Collegiate  A,10,133051,Frank,Wyer,University of California-Los An,,507653,438.54,418.58702083333,
Men Collegiate  A,11,90435,Evan,Christenson,Lees-McRae College,,400214,436.53,430.01404166667,
Men Collegiate  A,12,28465,Rupert,Cox,University of California-Los An,,309471,416.35,441.4410625,
Men Collegiate  A,13,127194,Kieran,Hook,California Polytechnic-San Luis,,460009,423.14,452.86808333333,
Men Collegiate  A,14,129511,Jason,Tang,University of California-Berkel,,471822,444.76,464.29510416667,
Men Collegiate  A,15,91453,Keith,Sollers,University of California-Davis,,422186,456.69,475.722125,
Men Collegiate  A,16,127262,James,Allen,University of California-Davis,,367100,526.79,487.14914583333,
Men Collegiate  B,1,175050,Luke,Schofield,University of California-San Di,,575136,383.06205816085,360.43116666667,
Men Collegiate  B,2,180901,Jayden,Schofield,University of California-San Di,,577997,400,373.06352083333,
Men Collegiate  B,3,160201,Quinten,Williams,University of California-Los An,,542483,448.95,385.695875,
Men Collegiate  B,4,173330,Thomas,Lai,University of California-Los An,,570936,423.16,398.32822916667,
Men Collegiate  B,5,174499,Matthijs,Korevaar,Stanford University,,573754,466.73953030303,410.96058333333,
Men Collegiate  B,6,149047,Brian,Axelrod,Stanford University,,472677,425.66,423.5929375,
Men Collegiate  B,7,159148,Michael,Leiken,University of California-Davis,,499348,549.45,436.22529166667,
Men Collegiate  B,8,159442,Jingwei,Liang,University of California-Los An,,549651,440,448.85764583333,
Men Collegiate  B,9,173328,Alan,Kwok,University of California-Los An,,572112,457.53,461.49,
Men Collegiate  B,10,118384,Chris,Buonomo,#N/A,,438512,509.76,474.12235416667,
Men Collegiate  B,11,161446,Ryan,O'gorman,University of California-Berkel,,553826,478.04,486.75470833333,
Men Collegiate  B,12,130515,Donald,Wu,University of California-Berkel,,486679,461.49,499.3870625,
Men Collegiate  B,13,151075,Austin,King,University of California-Santa,,565007,421.86,512.01941666667,
Men Collegiate  B,14,90243,Jonathan,Schmidt,Johns Hopkins University,,422785,471.5,524.65177083333,
Men Collegiate  B,15,161454,Nathan,Delaney,University of California-Santa,,543554,518.72,537.284125,
Men Collegiate  B,16,144816,Colin,Harrop,California Polytechnic-San Luis,,524130,512.67,549.91647916667,
Men Collegiate  B,17,127684,Meng-hua,Chiang,University of California-Davis,,496392,525.31,562.54883333333,
Men Collegiate  C,1,159437,Jack,Ellingson,California Polytechnic-San Luis,2:17:44,510533,445.11,417.56533333333,
Men Collegiate  C,2,177345,Rhota,Haba,California State University-Chi,2:18:02,566800,551.85,425.44848484848,
Men Collegiate  C,3,174392,Cameron,Yuen,University of California-Davis,2:18:07,573650,491.92,433.33163636364,
Men Collegiate  C,4,159623,Andrew,Magalona,California State University-Lon,2:18:14,536592,487.26,441.21478787879,
Men Collegiate  C,5,160192,Gates,Zeng,University of California-San Di,2:18:22,548453,494.58,449.09793939394,
Men Collegiate  C,6,161445,Jackson,Daubner,,2:18:27,546278,457.45,456.98109090909,
Men Collegiate  C,7,107135,Christian,Cabral,California State University-Ful,2:18:31,461004,469.72,464.86424242424,
Men Collegiate  C,8,160211,Casper,Heys,University of California-Davis,2:18:41,549360,475.32,472.74739393939,
Men Collegiate  C,9,162882,Benjamin,Siranosian,Stanford University,2:19:10,549414,504.36,480.63054545455,
Men Collegiate  C,10,161447,Lucas,Bandarkar,University of California-Berkel,2:19:20,553959,573.08,488.5136969697,
Men Collegiate  C,11,145050,Bowei,Wang,University of California-Irvine,2:19:34,525426,498.81,496.39684848485,
Men Collegiate  C,12,160196,Eli,Marx-kahn,University of California-San Di,2:19:54,548124,504.28,504.28,
Men Collegiate  C,13,160195,Andy,Nichols,University of California-Santa,2:20:10,546129,534.02,512.16315151515,
Men Collegiate  C,14,159441,Haowen,Liang,University of California-Los An,2:20:12,548455,524.73,520.0463030303,
Men Collegiate  C,15,160402,Weiyang,Qin,University of California-Irvine,2:20:22,549556,544.05,527.92945454545,
Men Collegiate  C,16,173694,Philip,Cutler,University of California-San Di,2:20:49,570918,463.7,535.81260606061,
Men Collegiate  C,17,127135,Daniel,Feinberg,,2:20:58,442775,566.48,543.69575757576,
Men Collegiate  C,18,112986,Boyang,Zhang,University of California-San Di,2:21:28,469036,503.64,551.57890909091,
Men Collegiate  C,19,173691,Sebastian,Graeber,University of California-San Di,2:23:24,571593,451.15,559.46206060606,
Men Collegiate  C,20,161457,William,Jow,University of California-Berkel,2:25:35,551285,518.71,567.34521212121,
Men Collegiate  C,21,160202,Saurabh,Kulkarni,University of California-San Di,2:28:04,548456,527.37,575.22836363636,
Men Collegiate  C,22,90612,Andrew,Shacker,University of California-Berkel,2:29:42,422179,642.97,583.11151515152,
Men Collegiate  C,23,127127,Jiahe,Chai,University of California-Davis,@1Lap,496430,542.72,590.99466666667,
Men Collegiate  D,1,173621,Andrew,Hagemeier,University of California-Davis,,572340,563.39,451.41091513169,
Men Collegiate  D,2,174397,Benjamin,Gerber,,,572006,508.57499458245,462.02442119372,
Men Collegiate  D,3,173161,Jose,Gonzalez,,,,472.32802796783,472.63792725574,
Men Collegiate  D,4,160388,Chengtian,Tang,,,528753,690.78263740716,483.25143331776,
Men Collegiate  D,5,177344,Simon,Bumm,Stanford University,,571323,521.25,493.86493937978,
Men Collegiate  D,6,173748,Samuel,Seibel,University of California-Santa,,574042,481.70840640918,504.4784454418,
Men Collegiate  D,7,174398,Winston,Durand,University of California-San Di,,572423,537.47,515.09195150382,
Men Collegiate  D,8,180903,Alexander,Derry,Stanford University,,572066,600,525.70545756585,
Men Collegiate  D,9,160197,Brandon,Bernasconi,California State University-Lon,,552102,515.24,536.31896362787,
Men Collegiate  D,10,177346,Charlie,Xiao,,,519304,543.08,546.93246968989,
Men Collegiate  D,11,173749,Seth,Dubridge,University of California-Santa,,572262,585.6173064032,557.54597575191,
Men Collegiate  D,12,172440,Weston,Mccall,University of Southern Californ,,567540,562.02979764493,568.15948181393,
Men Collegiate  D,13,160407,Zhipeng,Zhou,University of California-San Di,,551787,506.3560298588,578.77298787596,
Men Collegiate  D,14,175054,Yixu,Yuan,University of California-San Di,,572109,474.45044422319,589.38649393798,
Men Collegiate  D,15,173356,Steven,Hammond,California Polytechnic-San Luis,,574428,539.47,600,
Men Collegiate  D,16,173244,?,Dnp,University of California-Irvine,,571963,617.877595701,610.61350606202,
Men Collegiate  D,17,174400,Preston,Mui,University of California-Berkel,,572663,618.25,621.22701212404,
Men Collegiate  D,18,159155,John,Lucan ortega,University of California-Davis,,548045,641.26,631.84051818607,
Men Collegiate  D,19,177348,Joe,Warthen,California State University-Chi,,573139,644.76,642.45402424809,
Men Collegiate  D,20,173728,Ben,Apt,,,572372,600,653.06753031011,
Men Collegiate  D,21,173346,Bryan,Chau,University of California-Los An,,572196,620.8,663.68103637213,
Men Collegiate  D,22,180904,Jingren,Xu,University of California-Berkel,,576857,600,674.29454243415,
Men Collegiate  D,23,174406,James,Penney,University of California-Los An,,571803,677.34619047619,684.90804849617,
Men Collegiate  D,24,180945,Ruizhuo,Jin,University of Southern Californ,,576978,600,695.5215545582,
Men Collegiate  D,25,174402,Davin,Lowander,University of California-San Di,,571343,635.198846376,706.13506062022,
Men Collegiate  D,26,173264,Cheuk,Long cyril hui,University of Southern Californ,,567337,606.99,716.74856668224,
Men Collegiate  D,27,115301,Brian,Anderson,,,,600,727.36207274426,
Men Collegiate  D,28,174405,William,Schreiner,University of California-San Di,,571552,673.10590909091,737.97557880628,
Women 35+ Master,1,53926,Jennifer,Slawta,Talent OR,,46888,500,474.126,
Women 35+ Master,2,71890,Stephanie,Nunes,San Luis Obispo CA,,381377,580.42,502.52066666667,
Women 35+ Master,3,173719,Michelle,Fugal,Goodyear AZ,,546153,500,530.91533333333,
Women 35+ Master,4,49136,Elizabeth,Nettles,Seattle WA,,179798,522.29179304033,559.31,
Women 35+ Master,5,15159,Jennifer,Barlow,Benicia CA,,240797,559.31,587.70466666667,
Women 35+ Master,6,145731,Marsha,Griffin,Gilroy CA,,523009,663.34550170151,616.09933333333,
Women 35+ Master,7,153329,Catherine,Vanrhee,Scotts Valley CA,,523226,615,644.494,
Women Cat 3,1,165474,Courtney,Nelson,San Jose CA,,558550,475.27,440.067,
Women Cat 3,2,153743,Georgeta,Ungureanu,Tarzana CA,,516694,456.12,456.12,
Women Cat 3,3,154323,Victoria,Rainbolt,Arroyo Grande CA,,534607,535.5,474.816,
Women Cat 3,4,159390,Randi,Gino,Chino CA,,545885,512.53,492.1905,
Women Cat 3,5,116441,Stefanie,Mick,Newark CA,,458642,495.70059966667,509.565,
Women Cat 3,6,104685,Colleen,Grygier,Sammamish WA,,466552,506.6,526.9395,
Women Cat 3,7,127706,Christina,Ooi,Santa Monica CA,,459854,532.39,544.314,
Women Cat 3,8,113093,Serenity,Marshall,San Jose CA,,458896,591.72,561.6885,
Women Cat 4,1,146607,Kim,Jaya,Del Mar CA,,498829,567.38993055556,508.64697916667,
Women Cat 4,2,163164,Lori,Hoechlin,Rancho Mission Viejo CA,,548261,549.69,530.0646412037,
Women Cat 4,3,164726,Jennifer,Steele,Newark CA,,558494,578.41,551.48230324074,
Women Cat 4,4,159995,Rebecca,Van bussel,Santa Cruz CA,,547456,584.29,572.89996527778,
Women Cat 4,5,159290,Teresa,Datar,Brentwood CA,,547951,542.15,594.31762731481,
Women Cat 4,6,164968,Melissa,Locher,,,558400,587.64,615.73528935185,
Women Cat 5,1,180962,Katherine,Hoolihan,Berkeley CA,,,650,535.125,
Women Cat 5,2,130326,Kristen,Osborn,Kailua HI,,499617,483.75,483.75,
Women Cat 5,3,178702,Whitney,Post,San Francisco CA,,577810,650,592.5625,
Women Cat 5,4,180963,Zoe,Durand,Palo Alto CA,,570502,650,621.28125,
Women Cat 5,5,151009,Martha,Filkins,Simi Valley CA,,532900,605.23,650,
Women Cat 5,6,163117,Elizabeth,Atchley,Silverado CA,,556466,634.51673239795,678.71875,
Women Cat 5,7,79138,Dana,Wassmer,Sacramento CA,,,650,707.4375,
Women Cat 5,8,146804,Desbah,Yazzie,Boise ID,,527745,622.51,736.15625,
Women Cat 5,9,180964,Brenna,Irwin preston,Yorba Linda CA,,535776,650,764.875,
Women Collegiate  A,1,129523,Elenor,Wiseman,University of California-Berkel,,489396,,,
Women Collegiate  A,2,94957,Rachel,Baarda,,,422629,,,
Women Collegiate  A,3,144860,Charlotte,Moffatt,University of California-Santa,,520301,,,
Women Collegiate  A,4,159245,Christa,Hoffman,University of California-Davis,,548706,,,
Women Collegiate  B,1,174849,Sofia,Schugar,University of California-San Di,,574427,,,
Women Collegiate  B,2,174389,Mary,Steele,California Polytechnic-San Luis,,573695,,,
Women Collegiate  B,3,163125,Sarah,Horen,California Polytechnic-San Luis,,543450,,,
Women Collegiate  B,4,173632,Masury,Lynch,University of California-Davis,,568418,,,
Women Collegiate  C-D,1,175115,Erika,Wilson,Indiana University-Bloomington,,575125,603.00649209933,528.40150609481,
Women Collegiate  C-D,2,173349,Jingyou,Rao,University of California-Los An,,571566,613.73,542.62292174568,
Women Collegiate  C-D,3,177343,Margalit,Glasgow,Stanford University,,576779,648.21,556.84433739654,
Women Collegiate  C-D,4,180959,Estee,O'sullivan,,,,600,571.0657530474,
Women Collegiate  C-D,5,174506,Katherina,Gontaryuk,University of California-Santa,,572618,713.61,585.28716869827,
Women Collegiate  C-D,6,173102,Junjing,Wen,University of Southern Californ,,571894,629.75,599.50858434914,
Women Collegiate  C-D,7,160393,Allyson,Swain,California Polytechnic-San Luis,,542412,649.14,613.73,
Women Collegiate  C-D,8,172444,Liana,Engie,University of Southern Californ,,522346,612.32967376624,627.95141565086,
Women Collegiate  C-D,9,180910,Prerana,Kottapalli,University of California-Santa,,577268,600,642.17283130173,
Women Collegiate  C-D,10,180960,Kayja,Mann,,,,600,656.3942469526,
Women Collegiate  C-D,11,173634,Iris,Beussen,University of California-Davis,,568248,672.85,670.61566260346,
Women Collegiate  C-D,12,180961,Kathleen,Humphries,,,568019,600,684.83707825432,
Women Collegiate  C-D,13,162400,Julia,Beasley,University of California-Los An,,553659,658.83,699.05849390519,
