Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,659,Glenn,Ferreira,University of Delaware,1:37:11,240153,252.49,286.29145375,
Men Collegiate A,2,65010,Jason,Hammond,University of Delaware,1:38:23,383744,447.45,291.04364961538,
Men Collegiate A,3,6381,Peter,Vollers jr.,Killington Mountain School,1:41:38,240217,361.760425,301.56636903159,
Men Collegiate A,4,45944,Jules,Goguely,Rhode Island School of Design,1:41:38,373958,270.32,307.33689258242,
Men Collegiate A,5,91088,Vince,Dunne,Drexel University,1:41:38,414803,378.36,313.10741613324,
Men Collegiate A,6,41677,Zachary,Isaacs,Middlebury College,1:41:38,310212,382.98,318.87793968407,
Men Collegiate A,7,28782,Alex,Breakstone,Bucknell University,1:41:38,326136,363.34,324.64846323489,
Men Collegiate A,8,1517,Matthew,Gilbert,Middlebury College,1:41:38,240521,374.22,330.41898678571,
Men Collegiate A,9,92675,Alexander,Gaidis,Brown University,1:41:38,390792,355.27,336.18951033654,
Men Collegiate A,10,8528,Thomas,Barnett,Providence College,1:41:38,247838,322.66,341.96003388736,
Men Collegiate A,11,33465,Cory,Small,University of Vermont,1:41:38,350750,278.36,347.73055743819,
Men Collegiate A,12,43598,Jack,Kisseberth,Tufts University,1:41:38,368473,333.27,353.50108098901,
Men Collegiate A,13,10826,Kevin,Bernstein,Pennsylvania State University,1:41:38,304111,250,359.27160453984,
Men Collegiate A,14,64969,Kevin,Wood,University of Massachusetts - Dartmouth,1:41:38,380741,348.07,365.04212809066,
Men Collegiate A,15,28063,Matthew,Fischel,University of Delaware,1:41:38,344644,428.2,370.81265164148,
Men Collegiate A,16,27933,Joseph,Halo,Pennsylvania State University,1:41:38,336958,385.95766388889,376.58317519231,
Men Collegiate A,17,43487,Alec,Cunningham,University of New Hampshire,1:41:38,311452,379.38,376.58317519231,
Men Collegiate A,18,33809,Alex,Kellum,University of Pennsylvania,1:41:38,332188,285.91,376.58317519231,
Men Collegiate A,19,73507,Bryan,Berman,Temple University,1:41:38,371716,412.07,376.58317519231,
Men Collegiate A,20,43618,Maxwell,Nagel,Northeastern University,1:41:38,368862,498.17,376.58317519231,
Men Collegiate A,21,21999,Frank,Ortiz,Temple University,1:41:38,298136,340.61,376.58317519231,
Men Collegiate A,22,45178,Julian,Georg,Syracuse University,1:41:38,272704,315.14,376.58317519231,
Men Collegiate A,23,65087,Jonah,Meadvancort,Killington Mountain School,1:41:38,358808,310.5,376.58317519231,
Men Collegiate A,24,22967,Joshua,Leibowitz,Rutgers University-New Brunswick,1:41:38,292415,298.3,376.58317519231,
Men Collegiate A,25,20483,Andrew,Bates,Columbia University-NYC,1:42:13,145543,287.98648488313,402.72025245192,
Men Collegiate A,26,41515,Brett,Wachtendorf,Pennsylvania State University,1:42:13,344034,307.59,402.72025245192,
Men Collegiate A,27,43600,Daniel,Lazier,Bucknell University,P&P,374463,364.32,409.84854625,
Men Collegiate A,DNF,59873,Nick,Smith,Boston University,DNF,397637,419.14,419.35293798077,
Men Collegiate A,DNF,17600,Patrick,Murphy,University of Vermont,DNF,359410,425.05,419.35293798077,
Men Collegiate A,DNF,49911,Tyler,Fitzgerald,University of Vermont,DNF,368489,398.14,419.35293798077,
Men Collegiate A,DNF,31276,Nathan,Dugan,Columbia University-NYC,DNF,222630,380.83,419.35293798077,
Men Collegiate B,1,73467,George,Emanuel,Harvard University,1:28:32,395849,476.16,380.78016666667,
Men Collegiate B,2,85507,Greg,Hruby,Columbia University-NYC,1:29:05,367152,412.68,386.45307266326,
Men Collegiate B,3,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,1:29:05,426465,525.78,389.50771435374,
Men Collegiate B,4,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,1:29:05,416197,391.15,392.56235604421,
Men Collegiate B,5,93337,Vivien,Rindisbacher,Killington Mountain School,1:29:05,429036,455.09,395.61699773469,
Men Collegiate B,6,97510,Ezra,Sonderling,Killington Mountain School,1:29:05,427981,400.94,398.67163942516,
Men Collegiate B,7,15117,Drew,Chidester,Pennsylvania State University,1:29:05,275999,400,401.72628111564,
Men Collegiate B,8,27999,Zachary,Parker,Dartmouth College,1:29:05,240846,466.25296494845,404.78092280612,
Men Collegiate B,9,92626,James,Read,Pennsylvania State University,1:29:05,415239,419.71,407.83556449659,
Men Collegiate B,10,73490,Simon,Vidal,New York University,1:29:05,381142,408.03,410.89020618707,
Men Collegiate B,11,92311,Brian,Hicks,Rhode Island School of Design,1:29:05,417691,440.19,413.94484787754,
Men Collegiate B,12,73445,Daniel,Lander,Rensselaer Polytechnic Institute,1:29:05,396685,410.12541954529,416.99948956802,
Men Collegiate B,13,23849,Mark,Yaroshevsky,West Essex High School,1:29:05,292988,372.7,420.05413125849,
Men Collegiate B,14,92299,Peter,Striegel,University of Vermont,1:29:05,414036,417.25,423.10877294897,
Men Collegiate B,15,43608,Ethan,Pfenninger,University of New Hampshire,1:29:05,374486,397.47,426.16341463944,
Men Collegiate B,16,47934,Ian,Gielar,Rochester Institute of Technology,1:29:05,359942,438.63,429.21805632992,
Men Collegiate B,17,27936,Brandon,King,Tufts University,1:29:05,335622,378.48,429.21805632992,
Men Collegiate B,18,96382,Phil,Learmonth,Northeastern University,1:29:05,428064,504.26,429.21805632992,
Men Collegiate B,19,43588,Connor,Reardon,Rochester Institute of Technology,1:29:05,367593,470.46,429.21805632992,
Men Collegiate B,20,95319,Kameron,Clayton,Boston University,1:29:05,429934,418.17,429.21805632992,
Men Collegiate B,21,50011,Spencer,Perry,Rochester Institute of Technology,1:29:05,383117,503.76,429.21805632992,
Men Collegiate B,22,34969,Adam,Ruff,US Military Academy,1:29:05,427903,417.62173390474,429.21805632992,
Men Collegiate B,23,74847,Ethan,Sokol,Massachusetts Institute of Technology,1:29:05,400146,441.23,429.21805632992,
Men Collegiate B,24,1858,Leon,Lyakovetsky,New York University,1:29:26,257599,403.69,441.00024570747,
Men Collegiate B,25,30345,Ben,Alvord,Rochester Institute of Technology,1:32:41,353116,400,443.61851001359,
Men Collegiate B,26,70329,Noah,Barrow,Killington Mountain School,1:33:21,386523,398.28,447.54590647277,
Men Collegiate B,27,85293,William,Goodness,Johnson & Wales University,1:33:21,380573,374.08,447.54590647277,
Men Collegiate B,28,73521,Derek,Wladyka,Drexel University,P&P,397688,477.87,451.47330293195,
Men Collegiate B,DNF,9195,Paul,Lamarche,University of Vermont,DNF,320618,467.8,456.7098315442,
Men Collegiate B,DNF,92306,Henry,Swanson,Rhode Island School of Design,DNF,407372,581.89,456.7098315442,
Men Collegiate B,DNF,92410,Sam,Konstantinov,Temple University,DNF,426687,397.88,456.7098315442,
Men Collegiate B,DNF,74305,Nikolas,Bentel,Rhode Island School of Design,DNF,397512,480.27,456.7098315442,
Men Collegiate B,DNF,74841,Andrew,Perez,University of Vermont,DNF,397521,490.52,456.7098315442,
Men Collegiate B,DNF,56429,Christopher,Welch,Killington Mountain School,DNF,371518,376.09,456.7098315442,
Men Collegiate B,DNF,22848,Zachary,Hutchins,Drexel University,DNF,293632,398.23,456.7098315442,
Men Collegiate C,1,108291,Justin,Bandoro,Massachusetts Institute of Technology,0:59:03,460805,500,442.66437810262,
Men Collegiate C,2,92343,Teddy,Cleveland,Tufts University,0:59:04,426601,531.64,446.51777214338,
Men Collegiate C,3,92841,Ferdinand,Mayer,Brown University,0:59:04,428402,526.400375,450.37116618414,
Men Collegiate C,4,73454,Theodore,Mclean,Hamilton College,0:59:05,395052,517.53448889161,454.2245602249,
Men Collegiate C,5,43592,Benjamin,Conley,Hamilton College,0:59:08,369769,518.41,458.07795426567,
Men Collegiate C,6,97646,Jiahe,Li,Cornell University,0:59:08,422636,466.15,461.93134830643,
Men Collegiate C,7,96386,Nolan,Amos,Pennsylvania State University,0:59:09,467139,581.37927967326,465.78474234719,
Men Collegiate C,8,92316,Matt,Rothrock,Syracuse University,0:59:09,357854,455.56,469.63813638795,
Men Collegiate C,9,80724,Thomas,Dwyer,Wentworth Institute of Technology,0:59:10,361067,500,473.49153042871,
Men Collegiate C,10,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:59:10,388314,463.23,477.34492446947,
Men Collegiate C,11,92323,Max,Menken,University of Vermont,0:59:15,423671,494.66,486.01506106118,
Men Collegiate C,12,108292,Caleb,Winn,University of Vermont,0:59:17,449092,500,490.83180361213,
Men Collegiate C,13,73448,Andrew,Wong,Harvard University,0:59:17,394939,522.86293490249,495.64854616308,
Men Collegiate C,14,54528,Logan,Blaine,Princeton University,0:59:18,407102,453.52522080751,500.46528871403,
Men Collegiate C,15,5031,Adam,Cohen,University of Pittsburgh,0:59:18,291320,414.46,505.28203126498,
Men Collegiate C,16,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,0:59:19,371728,508.63736550959,510.09877381593,
Men Collegiate C,17,73472,Joseph,Slamm,Northeastern University,0:59:19,395795,544.16,510.09877381593,
Men Collegiate C,18,108293,Brad,Pettigrew,University of Pennsylvania,0:59:19,466547,500,510.09877381593,
Men Collegiate C,19,92691,Jason,Chari,Cornell University,0:59:20,427745,568.73,510.09877381593,
Men Collegiate C,20,92301,Edward,Prescott,Bucknell University,0:59:22,415432,531.37805305784,510.09877381593,
Men Collegiate C,21,92352,Yuan,Wang,Princeton University,0:59:24,427417,632.88461538462,510.09877381593,
Men Collegiate C,22,92696,Ryan,Clee,Temple University,0:59:28,426747,487.54,523.5856529586,
Men Collegiate C,23,92314,David,Chen,New York University,0:59:32,424219,557.28,527.43904699936,
Men Collegiate C,24,93536,Sean,Kline,Northeastern University,0:59:40,430158,573.03,531.29244104012,
Men Collegiate C,25,108294,Mandel,Charles,University of Vermont,0:59:54,448905,500,535.14583508088,
Men Collegiate C,26,92329,Artur,Belov,New York University,1:00:10,427704,514.85,538.99922912164,
Men Collegiate C,27,91647,Michael,Grome,Yale University,1:00:26,423893,481.43,542.8526231624,
Men Collegiate C,28,22853,Gregory,Felker,Rochester Institute of Technology,1:01:49,295222,500,548.63271422354,
Men Collegiate C,29,43630,Joseph,Palomba,Boston College,1:01:50,370547,598.99,548.63271422354,
Men Collegiate C,30,28101,Christopher,Farao,Rutgers University-New Brunswick,P&P,340980,500,554.41280528468,
Men Collegiate C,31,92707,Andre,Chusan,Princeton University,P&P,390925,565.88314521286,558.26619932544,
Men Collegiate C,32,108295,Andrew,Hartnett,Princeton University,P&P,467374,500,562.1195933662,
Men Collegiate C,DNF,8831,David,Jaffe,University of New Hampshire,DNF,277119,500,569.82638144772,
Men Collegiate C,DNF,73493,Devon,Jasinski,University of New Hampshire,DNF,384846,469.75453973734,569.82638144772,
Men Collegiate C,DNF,108294,Mandel,Charles,University of Vermont,DNF,448905,500,569.82638144772,
Men Collegiate C,DNF,92854,Benjamin,Egan,Boston College,DNF,428336,486.14,569.82638144772,
Men Collegiate C,DNF,108296,William,Tymms,Columbia University-NYC,DNF,467815,500,569.82638144772,
Men Collegiate C,DNF,92360,Matthew,Albano,Rutgers University-New Brunswick,DNF,425672,626.18,569.82638144772,
Men Collegiate C,DNF,92688,Sean,Breen,University of Vermont,DNF,428409,618.90182186235,569.82638144772,
Men Collegiate D,1,108305,Kevin,Liu,Columbia University-NYC,0:41:24,467170,600,510,
Men Collegiate D,2,93537,Kyle,Mcelroy,Harvard University,0:41:24,429218,598.53334608262,516.92307692308,
Men Collegiate D,3,108306,Winston,Yan,Harvard University,0:41:24,460615,600,523.84615384615,
Men Collegiate D,4,108307,Austin,Meyer ferris,Boston College,0:41:24,460787,600,530.76923076923,
Men Collegiate D,5,108308,Matt,Ampleman,Yale University,0:41:24,412750,600,537.69230769231,
Men Collegiate D,6,108309,George,Chen,Massachusetts Institute of Technology,0:41:24,466845,600,544.61538461538,
Men Collegiate D,7,95333,Derrick,Butler,University of Vermont,0:41:24,431533,649.66672167308,551.53846153846,
Men Collegiate D,8,108310,Rodolpho,Campos,Yale University,0:41:24,457797,600,558.46153846154,
Men Collegiate D,9,107918,August,Granath,Northeastern University,0:41:24,455852,600,565.38461538462,
Men Collegiate D,10,108311,Adan,Horta,Columbia University-NYC,0:41:24,461014,600,572.30769230769,
Men Collegiate D,11,108312,Shea,Ratynski,New York University,0:41:24,467073,600,579.23076923077,
Men Collegiate D,12,108313,Lukas,Orlesky,University of Vermont,0:42:03,455943,600,586.15384615385,
Men Collegiate D,13,108314,Vala,Rahmani narj abad,Boston University,0:42:03,467372,600,593.07692307692,
Men Collegiate D,14,73471,Brandon,Masterman,New York University,0:43:19,383414,641.58,600,
Men Collegiate D,15,108315,Connor,Mcmanus,Pennsylvania State University,0:43:19,460154,600,606.92307692308,
Men Collegiate D,16,76545,Nico,Wedekind,Boston College,0:43:36,401594,600,613.84615384615,
Men Collegiate D,17,108316,Benito,Cecenas,University of Vermont,0:43:52,455596,600,620.76923076923,
Men Collegiate D,18,42853,David,Butcher,Boston University,0:45:20,467306,600,627.69230769231,
Men Collegiate D,19,108317,Aram,Modrek,New York University,0:46:09,460688,600,634.61538461538,
Men Collegiate D,20,66504,Justin,Clark,University of New Hampshire,0:46:50,467377,398.93,645,
Men Collegiate D,21,108318,Kurt,Schlosser,Bucknell University,0:46:52,459207,600,645,
Men Collegiate D,22,108319,Thomas,Edgerton,University of Vermont,P&P,460736,600,655.38461538462,
Men Collegiate D,23,108320,Yusuf,Kapadia,New York University,P&P,467216,600,662.30769230769,
Men Collegiate D,24,108321,Michael,Arnold,University of Vermont,P&P,466762,600,669.23076923077,
Men Collegiate D,25,74271,Patrick,Hermann,Boston University,P&P,399516,715.86548083959,676.15384615385,
Men Collegiate D,26,92361,Nicholas,Beudert,New York University,P&P,425102,658.29,683.07692307692,
Men Collegiate D,27,108322,Thomas,Hsu,Boston University,P&P,467353,600,690,
Men Collegiate D,DNF,108323,Kanishka,Suwal,Bucknell University,DNF,459298,600,703.84615384615,
Men Collegiate D,DNF,108324,Jeanfrancois,Duval,Massachusetts Institute of Technology,DNF,449299,600,703.84615384615,
Men Collegiate D,DNF,95200,Brennan,Lied,Drexel University,DNF,428618,684.17939292202,703.84615384615,
Men Collegiate Intro,1,108325,Andrew,Argentieri,Temple University,0:20:57,466867,,,
Men Collegiate Intro,2,108326,Mitchell,Donat,Boston College,0:20:57,467939,,,
Men Collegiate Intro,3,108327,Alexander,Bruch,Yale University,0:20:57,458416,,,
Men Collegiate Intro,4,42655,Richard,Taylor,Temple University,0:21:01,395339,,,
Men Collegiate Intro,5,108328,Oscar,Benjamin,Yale University,0:21:42,458424,,,
Men Collegiate Intro,DNF,108329,Andrew,Yu,Yale University,DNF,459828,,,
Women Collegiate A,1,80601,Monica,Volk,Penn State-Lehigh Valley,1:08:55,397217,,,
Women Collegiate A,2,74284,Anne,Raymond,Massachusetts Institute of Technology,1:08:55,241489,,,
Women Collegiate A,3,50012,Paige,Williams,Mount Anthony Union High School,1:09:02,376695,,,
Women Collegiate A,4,43615,Travis,Rabbit,Yale University,1:09:02,368373,,,
Women Collegiate A,5,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,1:09:02,390174,,,
Women Collegiate A,DNF,92016,Megan,Northey,University of Delaware,DNF,424981,,,
Women Collegiate A,DNF,27924,Anastasia,Yanchilina,Columbia University-NYC,DNF,338062,,,
Women Collegiate B,1,61858,Turner,Ramsay,Killington Mountain School,1:09:02,381950,,,
Women Collegiate B,2,99242,Madeleine,Pascolini campbell,Columbia University-NYC,1:09:02,434194,,,
Women Collegiate B,3,43523,Danielle,Smith,Dartmouth College,P&P,367613,,,
Women Collegiate C,1,108297,Emma,Edwards,Massachusetts Institute of Technology,0:49:30,467179,600,561.19577041931,
Women Collegiate C,2,73425,Tess,Timmes,Boston University,0:49:30,397727,616.87347986089,585.9059416236,
Women Collegiate C,3,92388,Stephanie,Lie,Boston University,0:49:30,427575,653.77908820346,610.61611282789,
Women Collegiate C,4,41644,Natasha,Dobrott,Boston College,0:49:30,397489,601.63,635.32628403218,
Women Collegiate C,5,72529,Josephine,Vanloozen,Drexel University,0:49:30,395693,667.07625951057,660.03645523647,
Women Collegiate C,6,79571,Madeline,Smith,Colton-Pierrepont High School,0:50:10,408916,671.61,684.74662644076,
Women Collegiate D,1,92386,Merrill,Oakley,Yale University,0:49:30,292296,602.17228343839,538.94881364088,
Women Collegiate D,2,92398,Samantha,Downey,University of Pennsylvania,0:49:30,427790,599.6613584994,561.1590509127,
Women Collegiate D,3,108298,Margaret,Conley,Bowdoin College,0:49:30,467094,650,583.36928818453,
Women Collegiate D,4,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,0:49:30,429837,697.4,605.57952545635,
Women Collegiate D,5,108299,Lindsey,Wilcox,Boston University,0:49:30,467215,650,627.78976272818,
Women Collegiate D,6,73437,Lian,Plass,Columbia University-NYC,0:49:30,397474,638.28596170528,650,
Women Collegiate D,7,108300,Brianne,Handal,Columbia University-NYC,0:49:30,467870,650,672.21023727182,
Women Collegiate D,8,108301,Lizzie,Wright,Rhode Island School of Design,0:50:02,460814,650,694.42047454365,
Women Collegiate D,9,108768,Yueping,Wang,Rhode Island School of Design,0:50:47,460945,650,716.63071181547,
Women Collegiate D,10,108303,Tia,Blaisbillie,Rhode Island School of Design,P&P,467123,650,738.8409490873,
Women Collegiate D,11,108304,Sarah,Savoy,Boston University,P&P,467590,650,761.05118635912,
Women Collegiate Intro,1,108330,Senta,Burton,Harvard University - non-collegiate,0:21:01,467898,700,630,
Women Collegiate Intro,2,108331,Lucy,Archer,Massachusetts Institute of Technology,0:21:10,455158,700,647.5,
Women Collegiate Intro,3,108332,Lexi,Abel,Yale University,0:21:13,458347,700,665,
Women Collegiate Intro,4,108333,Kelly,Ta,Temple University,0:23:01,466889,700,682.5,
Women Collegiate Intro,5,108334,Camille,Joubert,New York University,0:23:01,457844,700,700,
Women Collegiate Intro,6,108335,Pamela,Ban,Harvard University,0:24:38,458686,700,717.5,
Women Collegiate Intro,7,108336,Kathryn,Slebodnik,University of New Hampshire,0:26:27,467429,700,735,
Women Collegiate Intro,8,108337,Eva,Golden,University of New Hampshire,0:26:48,415092,700,752.5,
