Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Music City Crits,2021-09-8,Men Cat 4 B,7,9,420,
2021 Music City Crits,2021-09-8,Men Cat 4 A,5,9,400,
Polecat Grand Prix,2022-02-26,Category 4/5,12,53,438.14937153986,
Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,DNF,24,454.43582901566,
Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,13,35,419.58651198189,
Cedar Hill Crit,2022-05-8,Men Cat 4/5,10,28,415.54075876651,
2022 Music City Crits,2022-06-1,Men Cat 4 B,7,14,411.02549630995,
2022 Music City Crits,2022-06-1,Men Cat 4 A,8,16,428.6868511665,
2022 Music City Crits,2022-06-15,Men Cat 4 A,6,16,381.02794461945,
2022 Music City Crits,2022-07-12,Men Cat 4 A,10,16,427.47680272812,
2022 Music City Crits,2022-07-12,Men Cat 4 B,8,16,422.41702887036,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  3),3,9,393.26266758942,
Music City Crits p/b Action Nissan,2023-05-24,Men Cat 4  (race with  3),3,8,382.15560030604,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  3),5,9,424.80919892781,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  3),9,12,456.27093907439,
