Race Name,Race Date,Category Name,Place,Total Racers,Points
Purdue University Road Race,2013-04-13,Men  D,8,46,508.83227272727,
Notre Dame Cycling Classic,2013-04-14,Men  D,19,41,584.69724371784,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,7,71,489.83447304219,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,6,57,497.52842857143,
Gapers Block Crits,2014-03-31, Cat 5  ,13,35,477.68784313725,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,4,43,485.7248035057,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,1,28,496.85265819153,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,DNF,58,521.90883333333,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,20,47,493.48047619048,
Lindsey Wilson College Criterium,2015-03-21,Men D,13,51,556.95652173913,
Lindsey Wilson College Road Race,2015-03-22,Men D,1,50,495.13092287166,
MSU Get Tough Road Race and ITT,2015-03-28,Men D,2,53,467.20800181159,
MSU Get Tough ITT,2015-03-28,Men D,3,26,497.55794673807,
University of Michigan Criterium,2015-03-29,Men D,6,30,533.35132324501,
MWCCC Road Regional Championships,2015-04-25,Men C,16,32,518.08533333333,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate C,26,31,579.11981684982,
