Race Name,Race Date,Category Name,Place,Total Racers,Points
Mass Ave Criterium,2013-08-10,Men Cat 4/5,46,55,528.83916666667,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,13,36,418.54481309685,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,34,46,545.82767064361,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,DNF,45,543.731,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,35,40,544.75338333333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,43,53,550.52138461538,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,18,28,466.9722187482,
I Heart Goshen Crit,2014-05-2,Mixed Cat 5  ,5,22,441.73043341751,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,DNF,41,529.66133333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,48,52,580.44829545455,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,32,37,540.19132352941,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,DNF,45,541.73822894031,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,32,43,496.38107750181,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,DNF,57,495.91499242424,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,29,43,482.90111253975,
River City Bicycle Classic,2015-06-6,Men Cat 3/4,22,26,488.43259065764,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,21,27,508.74859090909,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 4/5,17,24,476.98416666667,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 4/5,15,37,451.1,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,19,31,452.51661904762,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,97,106,493.07158974359,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,50,75,501.01525252525,
Indiana State Road Race,2015-07-18,Men Cat 4/5,19,75,423.85309465696,
Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,8,27,405.55176923077,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,DNF,66,470.11350617284,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,DNF,59,555.91518666667,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,16,17,519.01629166667,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,25,49,470.70589130435,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,17,48,421.85949275362,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,21,38,459.1440418277,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,53,55,486.15104938272,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,DNF,35,521.64446428571,
Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,21,23,453.95755355537,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,6,33,399.63686184562,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,6,26,399.22431189967,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,13,37,430.48354836324,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,8,40,394.11578947368,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,25,40,484.89999428012,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,28,43,481.25003333333,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,7,26,410.85124358974,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,21,33,443.99427777778,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,11,24,441.87277272727,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,11,42,401.722,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,45,68,459.35656666667,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,17,49,436.76967829002,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,40,78,465.36106060606,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,17,56,428.63275362319,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,30,45,482.88007575758,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 4/5,5,23,408.01351851852,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,2,54,387.66049166667,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,6,74,386.87882770939,
OSRS - Lynchburg,2017-04-30,Men  Cat 4,5,23,416.78667747649,
 Monsters of the Midway,2017-05-6,Men Cat 4,4,33,373.1687542794,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,4,30,383.2966795101,
McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,14,25,410.72898611111,
McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,5,31,380.48538461538,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,57,68,481.39459090909,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,7,74,373.06434023293,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,35,40,489.34723684211,
River City Bicycle Classic,2017-06-17,Men Cat 4/5,4,25,377.18078787879,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,8,36,431.17500520833,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,7,48,383.42750793651,
Madeira Criterium ,2017-06-25,Men CAT 4/5,11,39,417.8188941886,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,14,72,385.61353535354,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,65,104,467.99008510638,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,10,56,404.03597333333,
NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,10,20,408.63,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,24,28,501.94892857143,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,24,28,501.94892857143,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,13,14,471.56977605539,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,DNF,24,510.27633333333,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,25,35,462.354,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,52,73,452.05159734168,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,69,91,490.84464285714,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,57,96,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,26,29,486.31669230769,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,25,44,462.8847720006,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,65,72,490.93260185185,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,30,63,445.63279012346,
IU Health Indy Criterium,2019-07-13,Cat 3/4,49,83,468.07995945946,
