Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Juniors 9-12,2,3,,
CRCA Grant's Tomb Criterium,2018-03-10,9-14 Junior,7,13,650,
Rt 29 Summer TT,2018-06-16,Men Junior 9-12,3,5,,
Kingwood  TT,2018-06-23,Men Juniors 9-12,2,2,,
2018 New York State Time Trial Championships,2018-07-15,Men Junior 9-10,1,1,,
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-B 1112,1,3,,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,DNF,59,580.38987531128,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Junior 11/12/19,2,6,653.33333333333,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 11-12,4,5,,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,DNF,44,644.10204385965,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 11-12,2,3,,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,12,13,672.5591850324,
Tour of Somerville,2019-05-27,Men Juniors 9-14,15,15,643.91383333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  9-14,3,12,599.5907,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,16,19,702.85891910316,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,11,18,632.81278761216,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,29,32,600.375625,
Castelli NY Cycling Series,2019-08-10,Men Cat5,48,48,641.03531423611,
Merrick Bicycles Criterium,2019-09-7,Juniors 9-18 Cat P/1/2/3/4/5,14,15,703.07957142857,
Merrick Bicycles Criterium,2019-10-6,Juniors 9-18 Cat P/1/2/3/4/5,8,8,546.05725,
Merrick Bicycles Criterium,2019-10-13,Juniors 9-13 Cat P/1/2/3/4/5,1,5,,
Arias Sportswear Central Park Time Trial,2021-03-28,Juniors 9-14 on Non Bikes,2,2,,
Verge Sport Prospect Park Time Trial,2021-04-3,Juniors 9-14 on Non Bikes,1,6,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Juniors 15-18,11,13,407.62303021704,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,10,15,446.09518260859,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  13-14,2,13,515.80802722858,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 5,14,40,473.75,
CCNS Kermis,2021-06-19,Men Junior  13-14,4,12,601.25,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Juniors 13-14 State Championship Race,1,6,585,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,15,34,438.08823529412,
Castelli NY Cycling Series,2021-08-14,Open Cat5,9,38,450.37319167404,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,31,36,594,
Tour of Basking Ridge,2021-09-6,Men Juniors 9-14,6,14,341.25,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 5,7,15,500,
Beach Channel Time Trial,2021-10-23,Youth 14-23 on Non Bikes,3,4,,
KIngs County Challenge,2021-11-13,Men Open Cat5,12,43,461.20639584181,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,10,28,409.55037536397,
Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,4,22,347.85008385834,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,3,64,378.21272213785,
Hatfield Road Race,2022-04-30,Cat 4,36,51,413.04347826087,
Sunshine Criterium,2022-05-14,Men Junior  13-14,1,14,419.82325160403,
Tour of Somerville,2022-05-30,Men Junior 9-14,2,22,368.59355465895,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,50,74,411.49161055212,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,8,25,480.02272321963,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,10,25,450.89472657928,
Castelli Series,2022-07-16,Men Cat 4/5,18,51,422.00984481304,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,52,62,439.01151456066,
Randall's Island Crit,2023-02-26,Cat 4/5_1,5,34,401.06039321135,
Randall's Island Crit,2023-03-4,Open Cat 4/5,4,30,401.40578997364,
Castelli Cup,2023-03-12,Men Cat 4/5,9,72,397.72198468666,
Randall's Island Crit,2023-03-18,Cat 3/4,30,40,465.75758525182,
Randall's Island Crit,2023-03-18,Cat 4/5,5,43,397.01311342012,
Randall's Island Crit,2023-03-19,Open Cat 4/5,3,27,400.5768966041,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,9,38,344.15210192037,
Castelli Cup,2023-04-9,Men Cat 4/5,3,55,363.59629784733,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,10,67,397.01282028263,
CRCA Bear Mountain Classic,2023-05-7,Men 15-18,4,16,394.43467274743,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,36,81,389.23983962119,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,42,72,413.34635825955,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,DNF,59,470.92720286554,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  15-18,6,13,432.93691359173,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,22,72,399.57307180936,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,8,37,407.70744823189,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,32,46,503.92884555232,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,7,68,367.51400445279,
Beach Channel Time Trial & 10k Skate Race,2024-04-13,Juniors 14-17 Road bikes,1,1,,
