First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Roof,Pacific Raceways Circuit Series,2019-08-20,Men Masters,21,53,410.76238461538,
Todd,Dry,Pacific Raceways Circuit Series,2019-08-20,Men Masters,36,53,478.99392307692,
Paul,Coffee,Pacific Raceways Circuit Series,2019-08-20,Men Masters,43,53,510.83530769231,
Brian,Babbitt,Pacific Raceways Circuit Series,2019-08-20,Men Masters,44,53,515.38407692308,
Rick,Roof,Pacific Raceways Circuit Series,2019-08-13,Men Masters,7,38,347.74476315789,
Brian,Guthrie,Pacific Raceways Circuit Series,2019-08-13,Men Masters,19,38,435.97728947368,
Brian,Babbitt,Pacific Raceways Circuit Series,2019-08-13,Men Masters,21,38,450.68271052632,
Paul,Coffee,Pacific Raceways Circuit Series,2019-08-13,Men Masters,33,38,538.91523684211,
Beth,Graff,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 60-64,8,10,532.20156122944,
Rick,Roof,Pacific Raceways Circuit Series,2019-08-6,Men Masters,20,34,461.83198039216,
Paul,Coffee,Pacific Raceways Circuit Series,2019-08-6,Men Masters,31,34,547.17537254902,
Brian,Babbitt,Pacific Raceways Circuit Series,2019-07-23,Men Masters,13,38,393.96444736842,
Paul,Coffee,Pacific Raceways Circuit Series,2019-07-23,Men Masters,29,38,490.04571052632,
Rick,Roof,Pacific Raceways Circuit Series,2019-07-23,Men Masters,31,38,502.05586842105,
Erik,Johnson,Pacific Raceways Circuit Series,2019-07-23,Men Masters,37,38,538.08634210526,
Erik,Johnson,Pacific Raceways Circuit Series,2019-07-16,Men Masters,13,46,383.01339130435,
Todd,Dry,Pacific Raceways Circuit Series,2019-07-16,Men Masters,22,46,434.34743478261,
Rick,Roof,Pacific Raceways Circuit Series,2019-07-16,Men Masters,25,46,451.4587826087,
Paul,Coffee,Pacific Raceways Circuit Series,2019-07-16,Men Masters,32,46,491.38526086957,
Aaron,Locke,Pacific Raceways Circuit Series,2019-07-16,Men Masters,37,46,519.90417391304,
Brian,Babbitt,Pacific Raceways Circuit Series,2019-07-16,Men Masters,38,46,525.60795652174,
Dale,Bradbury,Pacific Raceways Circuit Series,2019-07-16,Men Masters,44,46,559.83065217391,
Rick,Roof,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,10,43,419.64613333333,
Todd,Dry,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,19,43,477.40193333333,
Paul,Coffee,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,24,43,509.48848888889,
Erik,Johnson,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,26,43,522.32311111111,
Rick,Roof,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,6,41,356.67984210526,
Brian,Guthrie,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,16,41,412.25852631579,
Tom,Hackleman,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,18,41,423.37426315789,
Paul,Coffee,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,28,41,478.95294736842,
Dale,Bradbury,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,77,41,551.20523684211,
Brian,Babbitt,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,2,38,353.17050925926,
Rick,Roof,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,11,38,400.68759259259,
Brian,Guthrie,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,22,38,458.76402777778,
Todd,Dry,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,23,38,464.0437037037,
Joel,Jones,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,24,38,469.32337962963,
Tom,Hackleman,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,27,38,485.16240740741,
Rick,Roof,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,10,47,353.43228985507,
Tom,Hackleman,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,17,47,395.96114492754,
Paul,Coffee,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,35,47,505.32105797101,
Todd,Dry,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,40,47,535.6988115942,
Brian,Babbitt,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,42,47,553.92546376812,
Paul,Coffee,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,4,43,365.63528571429,
Rick,Roof,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,18,43,422.1833968254,
Todd,Dry,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,21,43,434.30084920635,
Tom,Hackleman,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,41,43,515.08386507936,
Rick,Roof,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,3,35,322.87862212048,
Aaron,Locke,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,22,35,480.46513495697,
Tom,Hackleman,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,26,35,513.64124292255,
Paul,Coffee,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,29,35,538.52332389673,
Erik,Johnson,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,30,35,546.81735088812,
Brian,Guthrie,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,31,35,555.11137787952,
Paul,Coffee,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,3,10,430.54862074296,
Dale,Bradbury,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,7,10,515.81666290535,
Rick,Roof,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,9,12,405.91547731771,
Todd,Dry,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,10,30,457.45953631594,
Erik,Johnson,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,11,30,465.12156753778,
Aaron,Locke,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,12,30,472.78359875963,
Bobby,Humphrey,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,50,30,580.05203586549,
Rick,Roof,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,18,46,416.13810606061,
Erik,Johnson,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,20,46,428.23486363636,
Joel,Jones,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,26,46,464.52513636364,
Paul,Coffee,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,39,46,543.15406060606,
Brian,Guthrie,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,39,46,561.2991969697,
Bobby,Humphrey,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,39,46,573.39595454545,
Rick,Roof,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,8,49,342.90938194444,
Brian,Guthrie,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,23,49,423.70698611111,
Bobby,Humphrey,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,27,49,445.25301388889,
Paul,Coffee,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,32,49,472.18554861111,
Erik,Johnson,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,33,49,477.57205555556,
Tom,Hackleman,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,43,49,531.437125,
Aaron,Locke,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,46,49,552.98315277778,
Rick,Roof,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,6,48,334.314875,
Brian,Guthrie,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,10,48,355.144375,
Bobby,Humphrey,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,31,48,464.49925,
Paul,Coffee,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,41,48,516.573,
Rick,Roof,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,7,48,357.870375,
Todd,Dry,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,25,48,442.685,
Tom,Hackleman,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,37,48,499.22808333333,
Brian,Guthrie,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,41,48,518.07577777778,
Rick,Roof,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,6,49,343.78272488426,
Tom,Hackleman,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,22,49,421.08569340278,
Bobby,Humphrey,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,30,49,459.73717766204,
