Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,17,17,333.32083333333,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,8,45,271.62715909091,
The Fort Classic Road Race,2014-06-1,Men Masters 40-49,3,18,317.159,
Mckeesport Grand Prix,2014-06-7,Men Masters 40 49,5,11,355.58331638471,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,DNF,28,423.14338978429,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,34,46,389.85237483938,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,DNF,37,384.72566666667,
The Rock Criterium,2014-07-19,Men Pro/1/2/3,DNF,21,364.79316666667,
Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,3,11,309.072,
The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,9,19,388.45,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,19,42,340.2489047619,
Tour of Somerville,2015-05-25,Men Cat 2,44,68,346.41354896836,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Race Avenue Criterium,2015-06-21,M 35+,10,23,308.7451777244,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,7,33,322.65724934896,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,9,37,323.79557638889,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,21,21,435.49470118131,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,19,19,429.54531064094,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,6,18,318.63599827961,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,16,17,412.99527023962,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,30,32,435.27990625,
Fairchance Circuit Race,2016-03-20,Men Masters 40 - 49 Open,2,9,336.05537591991,
Mckeesport Grand Prix,2016-04-16,Men Masters 40 - 49 Open,1,16,286.30698163312,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,51,66,451.57426923077,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,89,105,426.13882608696,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,52,64,424.98092948718,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,7,65,315.72865892165,
Tour of Somerville,2016-05-30,Men Cat2/3,82,106,422.47083895934,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,13,15,396.40547619048,
Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),2,18,295.9481875,
Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,DNF,21,387.39238095238,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,14,31,337.13788888889,
The Fort Classic Road Race,2016-06-11,Men Masters 40 - 49 Open,2,13,328.15097522143,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,12,33,363.7308062349,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,13,18,377.52155555556,
Mapletown Road Race,2016-07-9,Men Masters 40 - 49 Open,7,11,407.60023333333,
Smith's Dairy Milk Race,2016-08-7,Men Masters 40+ Cat 2/3/4,1,15,337.0151951958,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Masters 40-49 Cat 2/3/4,3,15,334.13654761905,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,1,18,313.3185,
Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,5,15,357.89071428571,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Masters 40-49 Cat 2/3/4,7,11,408.46623333333,
RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,3,17,328.79525,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,25,35,428.16642857143,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,DNF,91,440.52457657658,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,DNF,75,433.49879032258,
Tour of Somerville,2017-05-29,Men Cat2/3,59,158,385.37466959064,
Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,15,25,443.33233333333,
Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,DNF,24,462.55336363636,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,22,25,420.12295304664,
Races at the Lake,2018-04-21,Men M 40+,2,15,325.87628734981,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,8,17,363.364875,
Races at the Lake,2018-04-28,Men 40+,5,18,369.24925925926,
Tour da 'burgh - Circuit,2018-04-29,Men Masters 40+ Cat 2/3/4,3,5,,
Races at the Lake #3,2018-05-5,M 40+ (Men),5,16,369.36121428571,
Races at the Lake ,2018-05-12,Men 40+,3,10,341.0673,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,29,38,447.4555309002,
Tour of Somerville,2018-05-28,Men Masters 40+,67,103,473.18339534884,
Tour of Somerville,2018-05-28,Men Cat2/3,86,129,480.38027417453,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,19,20,462.3317010658,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,3,17,349.88168131852,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,DNF,28,441.93708333333,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,1,25,340.969,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,16,16,438.11427935475,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,20,33,414.01851190476,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,9,27,355.59165178366,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,26,37,440.54962037037,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,20,20,429.13304040789,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,10,58,344.97177777778,
Races at the Lake ,2019-04-20,Men M 40+,2,13,353.88893333333,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,DNF,30,455.66625,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,27,31,443.704,
Races at the Lake,2019-04-27,Men M 40+,2,15,345.209,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,20,22,440.28722727273,
Races at the Lake,2019-05-4,Men M 40+,3,17,356.90075,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,24,32,435.49891666667,
Races at the Lake,2019-05-11,Men M Cat 1/2/3,DNF,28,504.21290909091,
Races at the Lake,2019-05-11,Men M 40+,16,16,471.36413331998,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,24,30,453.3613,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,DNF,51,554.47740740741,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,41,97,414.23957407407,
Tour of Somerville,2019-05-27,Men Cat2/3,83,106,502.20265300496,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,18,39,399.71026315789,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,27,36,431.70895572917,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,16,23,406.38727272727,
Athens Brick Criterium,2019-06-22,45-54 Masters,DNF,14,476.10283922949,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,26,30,428.03885555556,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,1,22,331.2195,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,34,42,439.3900952381,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,19,28,453.17888888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,25,31,505.5285,
ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,22,28,382.30769230769,
ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,24,25,474.50570822064,
ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,18,27,407.48708068301,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,23,32,407.42812391685,
ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,DNF,29,456.61927838665,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,19,31,394.00824144637,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,15,32,371.16100628357,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,16,29,382.51914713344,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,18,25,397.07866796475,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,8,26,351.53253124352,
ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,17,23,445.74347226131,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,DNF,37,437.98423632134,
ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,DNF,26,459.52999288365,
ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,DNP,26,,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,DNP,33,,
ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,5,26,331.47960476452,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,DNP,21,,
ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,4,25,314.89455739929,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,DNP,24,,
ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,16,24,364.31685565081,
ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,26,29,426.76375911488,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,DNP,31,,
ACA Tuesday Night Criterium,2022-04-19,Men Masters 40+ Cat 1/2/3/4,9,11,367.44300825096,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,DNP,39,,
Race at the Lake,2022-04-23,Men  Masters 45+,DNF,21,476.88521347435,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,3,30,299.30598246542,
Race at the Lake,2022-04-30,Men  Masters 45+,11,13,420.37397945559,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,DNF,38,355.67302009413,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,17,33,357.98067513139,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,DNP,37,,
Race at the Lake,2022-05-14,Men Masters,4,33,318.76184004503,
Race at the Lake,2022-05-14,Men  Masters 45+,3,12,326.63035317305,
ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,14,21,391.76815078069,
ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,22,28,402.08758625452,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,29,37,372.87722786107,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,DNF,24,393.80165441614,
Tour of Somerville,2022-05-30,Men Master 40+,12,83,305.8820706509,
ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,DNF,23,453.53214660154,
ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,12,13,427.5233969245,
ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,11,15,396.05620223102,
ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,15,16,442.61680303027,
ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,12,15,416.25712990916,
ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,15,17,428.54481304124,
ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,DNP,17,,
ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,13,15,416.25233061809,
ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,DNF,14,400.08106790594,
