First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Olivier,Peloquin,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,25,53,436.76566666667,
Vincent,Girard,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,40,53,436.76566666667,
Mathieu,Frappier,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,3,41,340.19689704132,
Charles,Gervais lapierre,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,4,69,276.34292647059,
Olivier,Peloquin,Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,37,55,429.14496212864,
Vincent,Girard,Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,43,55,448.57493688107,
Mathieu,Frappier,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,4,55,358.07530656427,
Charles,Gervais lapierre,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,45,81,373.3656320858,
Charles,Lapierre,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,54,75,392.02909581453,
Mathieu,Frappier,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,10,51,375.84245420863,
Marc,Peloquin,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,24,53,568.54862318337,
Jerome,Girard,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,36,53,694.35413044989,
Vincent,Girard,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,32,54,408.88888888889,
Olivier,Peloquin,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,40,54,426.66666666667,
Olivier,Peloquin,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,37,55,417.77777777778,
Vincent,Girard,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,49,55,450,
Mathieu,Frappier,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,30,54,432.41441975309,
Charles,Lapierre,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,28,78,361.31737468088,
Olivier,Peloquin,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,27,55,395.61951234568,
Vincent,Girard,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,36,55,435.04390123457,
Mathieu,Frappier,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,9,55,380.68352915723,
Charles,Gervais lapierre,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,67,81,419.9821573748,
