Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,93300,Tommy,Morrison,,,428099,377.76,330.01864240397,
Men Cat 3,2,71186,Jason,Wolfe,,,383005,390.56167907282,337.49512945815,
Men Cat 3,3,76869,Will,Eustace,,,398283,361.66,344.97161651234,
Men Cat 3,4,73983,Dylan,Cantrell,,,425551,404.72,352.44810356652,
Men Cat 3,5,41413,Drago,Cepar,,,276916,396.45,359.92459062071,
Men Cat 3,6,83398,Alisher,Vokhobov,,,472551,425.96,367.40107767489,
Men Cat 3,7,83397,Jonas,Nordstrom,,,481595,300,374.87756472908,
Men Cat 3,8,33877,James,Delong,,,238260,432.93,382.35405178326,
Men Cat 3,9,87053,Jeremy,Spafard,,,389679,384.22,389.83053883745,
Men Cat 3,10,121183,Juan,Gonzalez,,,480075,462.15706396575,397.30702589163,
Men Cat 3,11,121182,Caleb,Aoake,,,480001,462.15706396575,404.78351294582,
Men Cat 3,12,83399,Atamurot,Urinov,,,481599,300,412.26,
Men Cat 3,13,93479,Christian,Cherniak,,,163407,390.99,419.73648705418,
Men Cat 3,14,96197,Taylor,Davis,,,431247,423.22,427.21297410837,
Men Cat 3,15,46482,Evan,Glowiak,,,300853,420.65,434.68946116255,
Men Cat 3,16,27012,Tony,Esposito,,,173319,388.45,442.16594821674,
Men Cat 3,17,33889,Tracy,Terpstra,,,270841,424.72,449.64243527092,
Men Cat 3,18,41336,Pablo,Di marco,,,279707,401.76,457.11892232511,
Men Cat 3,19,76897,Jerry,Perullo,,,320920,463.46,464.59540937929,
Men Cat 3,20,41398,Robbin,Rahman,,,290408,412.26,472.07189643348,
Men Cat 3,21,82309,Marc,Klokow,,,64313,427.96,479.54838348766,
Men Cat 3,22,55587,Mark,Schulz,,,316958,466.28,487.02487054185,
Men Cat 3,23,121184,Adam,Sitz,,,241069,462.15706396575,494.50135759603,
Men Cat 3,DNF,122588,Odiljon,Toyirov,,,481598,300,509.4543317044,
Men Cat 3,DNF,34867,Scott,Morris,,,306802,415.66,509.4543317044,
Men Cat 3,DNF,50041,Matthew,English,,,365119,400.2,509.4543317044,
Men Cat 3,DNF,122589,Damir,Shamsetdinov,,,,300,509.4543317044,
Men Cat 3,DNF,50817,Justin,Schmidt,,,343550,392.61,509.4543317044,
Men Cat 3,DNF,62158,Alex,Berry,,,367985,336.33,509.4543317044,
Men Cat 4,1,52864,Ovirne,Lopez,,,314218,510.58,367.45783333333,
Men Cat 4,2,97120,Daniel,Podratsky,,,428356,414.4,374.56093055556,
Men Cat 4,3,93290,Daniel,Baccino,,,428206,374.76,381.66402777778,
Men Cat 4,4,118393,Patrick,Carroll,,,403700,482.51,395.87022222222,
Men Cat 4,4,122580,Danya,Matafanova,,,,400,388.767125,
Men Cat 4,5,116622,Trey,Kincaid,,,325024,503.6,402.97331944444,
Men Cat 4,6,93299,Cooper,Hammarlund,,,257891,383.52,410.07641666667,
Men Cat 4,7,76870,Huntley,Nash,,,377254,405.71,417.17951388889,
Men Cat 4,8,106522,Tyler,Campbell,,,460050,438.69,424.28261111111,
Men Cat 4,9,106781,Brandon,Lewis,,,466123,484.89,431.38570833333,
Men Cat 4,10,122581,Todd,King,,,460261,400,438.48880555556,
Men Cat 4,11,72822,Lamanza,Davis,,,391200,418.02,445.59190277778,
Men Cat 4,12,107949,Kumpol,Sriprapa,,,460895,489.5,452.695,
Men Cat 4,13,68499,Devin,Vernick,,,286780,452.49,459.79809722222,
Men Cat 4,14,80049,Thomas,Cross jr,,,405185,463.92,466.90119444444,
Men Cat 4,15,113809,Aaron,Meyers,Alpha Bikes Race Team,,440591,420,474.00429166667,
Men Cat 4,16,93296,Jason,Abell,,,425933,452.9,481.10738888889,
Men Cat 4,17,117501,David,Pearson,,,307648,400.53422222222,488.21048611111,
Men Cat 4,18,87057,Jared,Thornhill,,,412426,486.12,495.31358333333,
Men Cat 4,19,102286,Chris,Robinson,,,400546,512.57,502.41668055556,
Men Cat 4,20,78376,Mike,Surgen,,,396977,518.27,509.51977777778,
Men Cat 4,21,117435,Scott,Harding,,,322882,400,516.622875,
Men Cat 4,22,121186,Scott,Waldron,,,233225,553.0144469697,523.72597222222,
Men Cat 4,23,108142,Daniel,Paniconi,,,414677,453.38,530.82906944444,
Men Cat 4,DNF,80047,Tom,Armes,,,213220,470.93,545.03526388889,
Men Cat 4,DNF,68776,Keith,Werle,,,385752,477.98,545.03526388889,
Men Cat 4,DNF,116636,Neil,Matchan,,,282169,490.98490237088,545.03526388889,
Men Cat 4,DNF,99202,Ryan,Hanisco���,,,432916,420.28715265625,545.03526388889,
Men Cat 4,DNF,47809,Tyler,Adsit,,,366943,513.93,545.03526388889,
Men Cat 4,DNF,52839,Stephen,Baxter,,,247741,539.42,545.03526388889,
Men Cat 4,DNF,122582,Sevara,Elmuradov,,,,400,545.03526388889,
Men Cat 5,1,122583,Beau,Buisson,,,481035,500,425.40819496259,
Men Cat 5,2,93471,Ricardo,Nojima,,,427980,493.52,433.69617330008,
Men Cat 5,3,108253,Kyle,Oday,,,467551,515.13,441.98415163757,
Men Cat 5,4,107947,Tim,Mondor,,,105988,448.17,450.27212997506,
Men Cat 5,5,121171,William,Saunders,,,460325,507.92068810325,458.56010831255,
Men Cat 5,6,107967,Patrick,Johnson,,,394131,492.87,466.84808665004,
Men Cat 5,7,121169,Brian,Bonsignore,,,478440,436.63449517396,475.13606498753,
Men Cat 5,8,117499,Scott,Moore,,,91215,461.92,483.42404332502,
Men Cat 5,9,108138,Brent,Betz,,,440024,476.01,491.71202166251,
Men Cat 5,10,122584,Mark,Sherry,,,,500,500,
Men Cat 5,11,117500,Eric,Thiele,,,471936,445.18,508.28797833749,
Men Cat 5,12,121172,Michael,Montgomery,,,300549,539.60344051627,516.57595667498,
Men Cat 5,13,72826,Andrei,Mastrogiovanni,,,374990,500,524.86393501247,
Men Cat 5,14,56027,Scott,Flynn,,,,500,533.15191334996,
Men Cat 5,15,122585,Kyle,Bentley,,,481186,500,541.43989168745,
Men Cat 5,16,122056,David,Draper,,,,500,549.72787002494,
Men Cat 5,17,113790,Dana,Simmons,,,460129,537.52,558.01584836243,
Men Cat 5,18,122586,Jonathan,Skinner,,,,500,566.30382669992,
Men Cat 5,19,106807,Pedro,Madeira,,,440529,453.70332501528,574.59180503741,
Men Cat 5,DNF,122587,William,Hood,,,,500,591.16776171239,
Men Cat 5,DNF,116621,Anthony,Capozzi,,,460999,450,591.16776171239,
Men Cat 5,DNF,113273,Mark,Cassel,,,468433,444.94,591.16776171239,
Men Junior 11-12,1,113805,Brett,Barton,,,434933,,,
Men Junior 11-12,2,106767,James,Paine,,,459602,,,
Men Junior 13-14,1,96066,Ian,Poore,,,423530,,,
Men Junior 9-10,1,107961,Julien,Ruhe,,,467120,,,
Men Master 35+,1,107012,Marco,Raymond,,,460754,410.31,330.601125,
Men Master 35+,2,41364,Marek,Lipold,,,228079,364.4175,333.40134375,
Men Master 35+,3,52874,Tracy,Honeycutt,,,279537,392.1,336.2015625,
Men Master 35+,4,79909,Paul,Bolduan,,,135251,442.82,339.00178125,
Men Master 35+,5,34057,Damien,Dunn,,,227817,335.9735841435,341.802,
Men Master 35+,6,122591,Patrick,Vrana,,,233749,300,344.60221875,
Men Master 35+,7,41395,Jeffrey,Licciardello,,,222452,374.88,347.4024375,
Men Master 35+,8,47550,Paul,Duffy,,,316742,363.99,350.20265625,
Men Master 35+,9,48107,Todd,Muller,,,76626,372.83,353.002875,
Men Master 35+,10,52817,Van,Mixon,,,345562,405.24,355.80309375,
Men Master 35+,11,39593,Jason,Smitherman,,,306781,312.61,358.6033125,
Men Master 35+,12,93322,Jason,Perez,,,424349,467.26248550828,361.40353125,
Men Master 35+,13,107965,Michael,Stella,,,467721,359.9,364.20375,
Men Master 35+,14,52867,Chad,Strickland,,,204674,358.1,367.00396875,
Men Master 35+,15,50158,Oleg,Tanovitchi,,,,311.33443576689,369.8041875,
Men Master 35+,16,41385,Mchael,Fitzgerald,,,261128,405.12,372.60440625,
Men Master 35+,17,47542,Steve,Simmons,,,318380,331.63,375.404625,
Men Master 35+,18,61241,Sean,Philyaw,,,336742,341.03,378.20484375,
Men Master 35+,19,122592,Eric,Anderson,,,151968,300,381.0050625,
Men Master 35+,20,76899,Matt,Tebbe,,,208650,415.79,383.80528125,
Men Master 35+,21,107966,Cal,Till,,,123771,438.26,386.6055,
Men Master 35+,22,33932,Brent,Faulk,,,148057,312.87754166667,389.40571875,
Men Master 35+,23,47547,Eddie,Hsu,,,16962,300,392.2059375,
Men Master 35+,24,84758,Ethan,Cohen,,,386163,378.48,395.00615625,
Men Master 45+,1,117496,Gregory,Smith,,,365475,329.97,269.29133333333,
Men Master 45+,2,47634,Nello,Teer,,,240265,371.77,275.69625,
Men Master 45+,3,30280,Andy,Lougher,,,21638,287.43,282.10116666667,
Men Master 45+,4,30290,Jonathan,Atkins,,,2039,268.2,288.50608333333,
Men Master 45+,5,52903,Scott,Demyer,,,145923,333.04,294.911,
Men Master 45+,6,76861,Theron,Colucci,,,7473,367.69,301.31591666667,
Men Master 45+,7,72818,Greg,Spaeth,,,360086,335.78,307.72083333333,
Men Master 45+,8,72294,Carter,Schmeck,,,31617,326.98,314.12575,
Men Master 45+,9,118401,Christopher,Wiley,,,105145,360.4,320.53066666667,
Men Master 45+,10,50789,Michael,Carter,,,264713,400,326.93558333333,
Men Master 45+,11,39663,Jeff,Clayton,,,110444,323.27,333.3405,
Men Master 45+,12,93292,Jim,Whitehead,,,423004,370.77,339.74541666667,
Men Master 45+,13,76860,Robert,Conatser,,,256353,393.35,346.15033333333,
Men Master 45+,14,76301,Ray,Healy,,,82398,324.89,352.55525,
Men Master 45+,15,41376,Nelson,Daniel,,,8612,312.98,358.96016666667,
Men Master 45+,16,106769,Chris,Isenberg,,,368221,404.79,365.36508333333,
Men Master 45+,17,40404,Jerry,Andrick,,,1758,447,371.77,
Men Master 45+,18,52888,Mark,Brackenbury,,,179409,368.25,378.17491666667,
Men Master 45+,19,84757,Ben,Milcarek,,,408616,448.28,384.57983333333,
Men Master 45+,20,69867,Robert,Mayerik,,,56523,402.95450020684,390.98475,
Men Master 45+,21,121193,J,Roach,,,30036,482.4,397.38966666667,
Men Master 45+,22,34118,James,T gotsick,,,69847,315.98626793425,403.79458333333,
Men Master 45+,23,107964,Roy,Simmons,,,67155,325.48,410.1995,
Men Master 45+,24,41274,Terry,O'toole,,,59628,291.82,416.60441666667,
Men Master 45+,25,52876,Joe,Greenfeld,,,218219,433.42,423.00933333333,
Men Master 45+,26,19151,Greg,Fink,,,48125,422.46,429.41425,
Men Master 45+,27,41276,Dale,Hair,,,55034,450.86,435.81916666667,
Men Master 45+,28,105313,Paskal,Brooks,,,439254,487.72,442.22408333333,
Men Master 45+,29,122593,Eric,Wiggins,,,260853,400,448.629,
Men Master 45+,30,121191,Kirby,Yoder,,,478608,465.26,455.03391666667,
Men Master 45+,31,52845,Sergei,Grigorian,,,317054,449.92,461.43883333333,
Men Master 45+,32,121195,Jose,Gomez,,,468456,486.41578724388,467.84375,
Men Master 45+,33,52880,Robert,Jordan,,,195298,412.22,474.24866666667,
Men Master 45+,DNF,70797,Chris,Freeman,,,305966,493.99,487.0585,
Men Master 45+,DNF,122594,Michael,Burns,,,75370,400,487.0585,
Men Master 55+,1,105572,William,Danielson,,,280426,459.96908359102,399.08972507731,
Men Master 55+,2,78654,Scott,Hilburn,,,16152,377.8,377.8,
Men Master 55+,3,37572,Charles,Seward,,,45926,492.53,461.38324169244,
Men Master 55+,4,71192,Steven,Harker,,,394266,518.12,492.53,
Men Master 55+,5,90925,Michael,Vizzini,,,395086,434.13126681333,523.67675830756,
Men Master 55+,6,105304,James,Dunn,,,358354,505.63,554.82351661513,
Men Master 55+,7,113791,John,Davis,,,458348,593.5,585.97027492269,
Men Master 55+,DNF,47415,John,Harsch,,,270942,500,648.26379153782,
Men Pro/Cat 1/2,1,122595,Reid,Mcclure,,,470720,150,150,
Men Pro/Cat 1/2,2,34025,Mike,Stone,,,258441,291.56,268.65515151515,
Men Pro/Cat 1/2,3,41314,Dylan,Degan,,,238093,323.83,274.96063636364,
Men Pro/Cat 1/2,4,34019,Justin,Lowe,,,291819,329.12,281.26612121212,
Men Pro/Cat 1/2,5,31519,Hank,Beaver,,,123734,310.55,287.57160606061,
Men Pro/Cat 1/2,6,41328,Amos,Harvey,,,298681,294.29,293.87709090909,
Men Pro/Cat 1/2,7,44685,Justin,Mcquerry,,,299251,332.05,300.18257575758,
Men Pro/Cat 1/2,8,34182,Artur,Sagat,,,207381,304.07,306.48806060606,
Men Pro/Cat 1/2,9,77332,Dillon,Swaim,,,400727,317.85,312.79354545455,
Men Pro/Cat 1/2,10,121190,Francisco,Carratala,,,480073,150,319.09903030303,
Men Pro/Cat 1/2,11,71679,Jose,Avila,,,381818,374.79,325.40451515152,
Men Pro/Cat 1/2,12,102625,Emanuel,Mini,,,470113,340.07,331.71,
Men Pro/Cat 1/2,13,30306,Matthew,Whatley,,,256557,328.27,338.01548484848,
Men Pro/Cat 1/2,14,98988,Zvonimir,Jeliniä‡,,,434029,347.83,344.32096969697,
Men Pro/Cat 1/2,15,80871,Eric,Palacio,,,268919,372.83,350.62645454545,
Men Pro/Cat 1/2,16,32037,Nicholas,Vorwerk,,,303537,338.67,356.93193939394,
Men Pro/Cat 1/2,17,18386,Christopher,Mcgovern,,,443446,319.22,363.23742424242,
Men Pro/Cat 1/2,18,100438,John,Butler *,,,367996,367.5,369.54290909091,
Men Pro/Cat 1/2,19,8269,Cam,Mancuso,,,236340,345.55,375.84839393939,
Men Pro/Cat 1/2,20,91969,Zach,Lutz,,,415473,382.85,382.15387878788,
Men Pro/Cat 1/2,21,113271,David,Varela,,,470111,366.29,388.45936363636,
Men Pro/Cat 1/2,22,41367,Chris,Chotas,,,137731,331.71,394.76484848485,
Men Pro/Cat 1/2,23,67550,Brady,Rogers,,,144524,348.27,401.07033333333,
Men Pro/Cat 1/2,DNF,41417,Garey,Gomez,,,166346,308.6,413.6813030303,
Men Pro/Cat 1/2,DNF,50158,Oleg,Tanovitchi,,,,311.33443576689,413.6813030303,
Men Pro/Cat 1/2,DNF,78654,Scott,Hilburn,,,16152,377.8,413.6813030303,
Men Pro/Cat 1/2,DNF,83393,Ulugbek,Saidov,,,472550,342.08,413.6813030303,
Men Pro/Cat 1/2,DNF,41316,Brandon,Pruett,,,299892,337.47,413.6813030303,
Women Cat 1/2/3,1,107954,Jeannie,Ericson,,,386312,,,
Women Cat 1/2/3,2,102293,Loren,Morgan,,,429754,,,
Women Cat 1/2/3,3,72868,Christine,Grant,,,412712,,,
Women Cat 1/2/3,4,52807,Kimberly,Campione,,,354256,,,
Women Cat 1/2/3,5,106541,Madeline,Pearce,,,426562,,,
Women Cat 4,1,118765,Barbara,Stella,,,477102,507.79514298086,494.73754289426,
Women Cat 4,2,108134,Kathleen,Laporte,,,460460,525.13,518.58190717069,
Women Cat 4,3,107974,Mae,Gurene,,,430824,616.2,542.42627144713,
Women Cat 4,5,122590,Karen,Honeycutt,,,315462,,,
Women Cat 4,6,102292,Suzanne,Brockway,,,440077,,,
Women Cat 4,7,116627,Melanie,Hof,,,475258,,,
Women Cat 4,8,83713,Kimberly,Fuller,,,408045,,,
Women Cat 4,9,91505,Emily,Dreyer,,,425056,,,
Women Junior 11-12,1,48282,Taylor,Benedict,,,365936,,,
Women Junior 13-14,1,48284,Lauren,Benedict,,,365934,,,
Women Junior 15-16,1,104567,Isabelle,Poore,,,435417,,,
