Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13 - 14,1,253932,Joe,Rivas,Team presto,,658113,,,
Men Juniors 13 - 14,2,253934,Orlando,Jimenez,Major Taylor Iowa,,658110,,,
Men Juniors 9 - 12,1,300160,Kataleya,Marquez,Team Presto,,,,,
Men Juniors 9 - 12,2,274947,Quentin,Jimenez,Major Taylor Iowa,,758771,,,
Men Masters 40+,1,48210,Jason,Simpson,Sakari p/b Smart Honda,,356903,287.90070600217,287.90070600217,
Men Masters 40+,2,233525,Chris,Nealy,Presto Race Team,,622110,372.22600198321,312.18373722439,
Men Masters 40+,3,73883,Aaron,Wrabek,Sakari p/b Smart Honda,,389733,350,318.18687525835,
Men Masters 40+,4,118155,Steve,Clark,Zealous Racing,,310800,376.93906276317,324.19001329231,
Men Masters 40+,5,47113,Rich,Wince,Sakari p/b Smart Honda,,259675,358.4114069242,330.19315132627,
Men Masters 40+,6,213465,Eric,Fleming,Donkey Label Racing,,47540,340.75244859576,336.19628936023,
Men Masters 40+,7,83924,Jason,Uhlenhake,Sakari p/b Smart Honda,,382625,343.49207113204,342.19942739418,
Men Masters 40+,8,250315,Nigel,Mckay,Sakari p/b Smart Honda,,755801,350,348.20256542814,
Men Masters 40+,9,53228,Travis,Jass,ames velo,,257430,396.72317375622,354.2057034621,
Men Masters 40+,10,111615,Kevin,Betters,Sakari p/b Smart Honda,,382285,332.68645555509,360.20884149606,
Men Masters 40+,11,213086,Josh,Magie,,,487951,350,366.21197953002,
Men Masters 40+,12,151631,Jason,Zylstra,Sakari p/b Smart Honda,,521141,374.37950179376,372.21511756398,
Men Masters 40+,13,124332,Barry,Voelker,,,484557,485.43226120858,378.21825559794,
Men Masters 40+,14,50367,Jason,Beerends,Team New Pi,,294851,317.56032357797,384.2213936319,
Men Masters 40+,15,156102,Jon,Thompson,Team Presto,,514975,437.96268418621,390.22453166585,
Men Masters 40+,16,69902,Jason,Bernstein,team B team,,348550,429.18284689789,396.22766969981,
Men Masters 50+,1,67623,Tony,Muse,Sakari p/b Smart Honda,,300290,363.91237673498,299.15685828869,
Men Masters 50+,2,169985,Mark,Duffin,GP-Velotek,,429889,430.96460803088,309.51194033324,
Men Masters 50+,3,213465,Eric,Fleming,Donkey Label Racing,,47540,340.75244859576,319.86702237779,
Men Masters 50+,4,53222,Jon,Nelson,Sioux City Velo,,47869,351.18290980581,330.22210442234,
Men Masters 50+,5,111615,Kevin,Betters,Sakari p/b Smart Honda,,382285,332.68645555509,340.57718646688,
Men Masters 50+,6,253916,Lee,Johnson,Team Presto,,654942,391.9579592823,350.93226851143,
Men Masters 50+,7,135300,John,Conrad,Good Life Racing,,470624,392.74723409696,361.28735055598,
Men Masters 50+,8,246286,Ross,Eoriatti,Sakari p/b Smart Honda,,638108,350.31265027225,371.64243260053,
Men Masters 50+,9,50367,Jason,Beerends,Team New Pi,,294851,317.56032357797,381.99751464508,
Men Masters 50+,10,124332,Barry,Voelker,,,484557,485.43226120858,392.35259668963,
Men Masters 50+,11,73883,Aaron,Wrabek,Sakari p/b Smart Honda,,389733,350,402.70767873418,
Men Masters 50+,12,118159,Scott,Wall,Ames Velo,,47495,346.07824074074,413.06276077873,
Men Masters 50+,13,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,515.99074074074,423.41784282327,
Men Masters 50+,14,246274,Jerry,Schroeder,OYRB Racing,,647618,452.86608642644,433.77292486782,
Men Masters 50+,15,246285,Ron,Gillette,,,662250,565.20138888889,444.12800691237,
Men Masters 50+,16,255659,Neil,Schaben,Sioux City Velo,,59900,446.03075705574,454.48308895692,
Men Masters 50+,17,125301,David,Green,OYRB,,50514,474.60768278048,464.83817100147,
Men Masters 50+,18,27285,Ryan,Handley,Sakari p/b Smart Honda,,314192,407.05108794264,475.19325304602,
Men Masters 50+,DNF,50717,Harry,Fortney,,,113262,623.93336877894,495.90341713512,
Men Masters 60+,1,50981,Thomas,Lee,,,45585,550,380.49943530296,
Men Masters 60+,2,124332,Barry,Voelker,,,484557,485.43226120858,407.94277436323,
Men Masters 60+,3,255659,Neil,Schaben,Sioux City Velo,,59900,446.03075705574,435.38611342349,
Men Masters 60+,4,10706,Greg,Bennett,CBC,,335998,411.4761651579,462.82945248376,
Men Masters 60+,5,118159,Scott,Wall,Ames Velo,,47495,346.07824074074,490.27279154402,
Men Masters 60+,6,230145,Dave,Mable,,,,550,517.71613060429,
Men Masters 60+,7,253925,Bruce,Woodard,OYRB Racing/Third Lung & A Prayer/MTIA,,138122,484.88142621481,545.15946966455,
Men Masters 60+,8,253936,Rodney,Moe,OYRB Racing Team,,659146,553.11430090526,572.60280872482,
Men Masters 60+,9,300161,Terry,Tremmel,OYRB Racing,,757706,550,600.04614778508,
Men Masters 60+,10,254625,David,Moore,,,50016,605.77872097915,627.48948684535,
Men Masters 70+,1,75535,Michael,Wehner,Melon City Cycling,,394779,,,
Men Masters 70+,2,300162,Bruce,Braun,OYRB Racing,,751498,,,
Men Masters 70+,3,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Men Masters 70+,4,50717,Harry,Fortney,,,113262,,,
Men Open Cat 3/4,1,163373,Raef,Trujillo,,,556838,504.31824507736,306.44954770145,
Men Open Cat 3/4,2,246273,Jackson,Webster,Zealous Racing,,637512,394.89511534633,311.75976099879,
Men Open Cat 3/4,3,141079,Austin,Boaz,Sakari p/b Smart Honda,,532772,331.42361842158,317.06997429613,
Men Open Cat 3/4,4,150051,Luis,A rodriguez,Iowa Latino Cycling Club,,526762,355.26790517837,322.38018759347,
Men Open Cat 3/4,5,48210,Jason,Simpson,Sakari p/b Smart Honda,,356903,287.90070600217,327.6904008908,
Men Open Cat 3/4,6,14716,Alex,Watt,Zealous Racing,,261873,394.75904035083,333.00061418814,
Men Open Cat 3/4,7,60030,Kevin,Patterson,Zealous Racing,,305864,361.65319124363,338.31082748548,
Men Open Cat 3/4,8,183840,Will,Greteman,,,580310,410.62623240894,343.62104078282,
Men Open Cat 3/4,9,233525,Chris,Nealy,Presto Race Team,,622110,372.22600198321,348.93125408016,
Men Open Cat 3/4,10,192006,Austin,Sympson,,,601467,429.99751256013,354.2414673775,
Men Open Cat 3/4,11,176710,Michael,Vosseller,,,564192,380.36799434871,359.55168067484,
Men Open Cat 3/4,12,53228,Travis,Jass,ames velo,,257430,396.72317375622,364.86189397218,
Men Open Cat 3/4,13,233519,Caleb,Short,OYRB Racing Team,,624540,423.75645311879,370.17210726952,
Men Open Cat 3/4,14,231203,Charlie,Bui,Hammersum Racing,,644725,350,375.48232056686,
Men Open Cat 3/4,15,111615,Kevin,Betters,Sakari p/b Smart Honda,,382285,332.68645555509,380.7925338642,
Men Open Cat 3/4,16,300152,Christian,Brown,Zealous Racing,,664170,350,386.10274716154,
Men Open Cat 3/4,17,183847,Garret,Larson,,,581288,408.49354044279,391.41296045888,
Men Open Cat 3/4,18,96183,Jason,Weldon,Scheels,,159535,350,396.72317375622,
Men Open Cat 3/4,19,83924,Jason,Uhlenhake,Sakari p/b Smart Honda,,382625,343.49207113204,402.03338705356,
Men Open Cat 3/4,20,230006,Erik,Brawner,,,619381,436.05327808339,407.34360035089,
Men Open Cat 3/4,21,242351,Kyle,Bredesky,OYRB p/b RynoVelo,,579072,420.79166666667,412.65381364823,
Men Open Cat 3/4,22,118155,Steve,Clark,Zealous Racing,,310800,376.93906276317,417.96402694557,
Men Open Cat 3/4,23,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,399.49507808147,423.27424024291,
Men Open Cat 3/4,24,299747,Hal,Seamans,Iowa City Cycling Club,,757103,350,428.58445354025,
Men Open Cat 3/4,25,246280,Ryan,Kirkpatrick,OYRB Racing,,642333,490.82291666667,433.89466683759,
Men Open Cat 3/4,26,107022,Jacob,Payne,University of Iowa,,460158,350,439.20488013493,
Men Open Cat 3/4,27,182276,Gustavo,Ceballos,Team Presto,,604337,425.88679862056,444.51509343227,
Men Open Cat 3/4,28,230003,Cory,Bryant,Sakari p/b Smart Honda,,619900,422.4715598173,449.82530672961,
Men Open Cat 3/4,29,151631,Jason,Zylstra,Sakari p/b Smart Honda,,521141,374.37950179376,455.13552002695,
Men Open Cat 3/4,30,253923,Demir,Tuken,University of Iowa Cycling Club,,658697,487.02777777778,460.44573332429,
Men Open Cat 3/4,31,163368,Jeff,Hoobin,ALL THE WATTZ p/b Chain & Spoke,,554742,457.95861294773,465.75594662163,
Men Open Cat 3/4,32,85947,Dylan,Lyons,ALL THE WATTZ p/b Chain & Spoke,,401025,476.11523285479,471.06615991897,
Men Open Cat 3/4,33,253917,Alejandro,Rodriguez,Team presto,,524347,488.9921420008,476.37637321631,
Men Open Cat 3/4,34,189197,Andres,Rojas,Team Presto,,583416,414.86503860778,481.68658651365,
Men Open Cat 3/4,35,164059,Tobiel,Cruz,Iowa Latino Cycling Club,,552632,485,486.99679981098,
Men Open Cat 3/4,DNF,300153,Jacob,Coffman,,,751148,350,497.61722640566,
Men Open Cat 3/4,DNF,258210,Andrew,Weidner,,,648824,434.07513800318,497.61722640566,
Men Open Cat 3/4,DNF,155971,Paul,Halterman,Sakari p/b Smart Honda,,538736,402.36586563244,497.61722640566,
Men Open Cat 3/4,DNF,108259,Kevin,O'connor,Sakari p/b Smart Honda,,423359,350,497.61722640566,
Men Open Cat 3/4,DNF,156102,Jon,Thompson,Team Presto,,514975,437.96268418621,497.61722640566,
Men Open Cat 4/5,1,242351,Kyle,Bredesky,OYRB p/b RynoVelo,,579072,420.79166666667,367.39223183138,
Men Open Cat 4/5,2,231203,Charlie,Bui,Hammersum Racing,,644725,450,375.65300864824,
Men Open Cat 4/5,3,300153,Jacob,Coffman,,,751148,450,383.9137854651,
Men Open Cat 4/5,4,189197,Andres,Rojas,Team Presto,,583416,414.86503860778,392.17456228197,
Men Open Cat 4/5,5,182276,Gustavo,Ceballos,Team Presto,,604337,425.88679862056,400.43533909883,
Men Open Cat 4/5,6,246279,Jay,Busch,,,643732,440.63762408029,408.69611591569,
Men Open Cat 4/5,7,246275,Erik,Bonstrom,OYRB Racing,,751711,454.54050925926,416.95689273255,
Men Open Cat 4/5,8,176710,Michael,Vosseller,,,564192,380.36799434871,425.21766954941,
Men Open Cat 4/5,9,299747,Hal,Seamans,Iowa City Cycling Club,,757103,450,433.47844636628,
Men Open Cat 4/5,10,253923,Demir,Tuken,University of Iowa Cycling Club,,658697,487.02777777778,441.73922318314,
Men Open Cat 4/5,11,156102,Jon,Thompson,Team Presto,,514975,437.96268418621,450,
Men Open Cat 4/5,12,246281,David,Vos,OYRB p/b Rynovelo,,647594,504.58775463816,458.26077681686,
Men Open Cat 4/5,13,253917,Alejandro,Rodriguez,Team presto,,524347,488.9921420008,466.52155363372,
Men Open Cat 4/5,14,273226,Jeff,Janssen,,,585083,605.09375,474.78233045059,
Men Open Cat 4/5,15,218691,Daniel,Flores,Team Presto,,609261,549.71296296296,483.04310726745,
Men Open Cat 4/5,16,101987,Anthony,Acklin,Sakari p/b Smart Honda,,438759,450,491.30388408431,
Men Open Cat 4/5,17,104009,Sean,O'brien,,,431327,407.28852514221,499.56466090117,
Men Open Cat 4/5,18,300154,Jermaine,Burkett,Team Presto,,758692,450,507.82543771803,
Men Open Cat 4/5,19,243902,Alexander,Nieto nieto,Team presto,,642537,438.81530166424,516.0862145349,
Men Open Cat 4/5,20,300155,Jose,Marquez,Team Presto,,146418,450,524.34699135176,
Men Open Cat 4/5,DNF,241470,Anthony,Meyer,,,645361,519.375,540.86854498548,
Men Open Cat 4/5,DNF,230006,Erik,Brawner,,,619381,436.05327808339,540.86854498548,
Men Open Cat 5,1,253918,Joshua,Vandusseldorp,Ames Velo,,657477,450,425.24836171737,
Men Open Cat 5,2,253922,Abe,Miller,OYRB Racing,,657714,479.89409722222,432.72352554563,
Men Open Cat 5,3,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,515.99074074074,440.1986893739,
Men Open Cat 5,4,218691,Daniel,Flores,Team Presto,,609261,549.71296296296,447.67385320216,
Men Open Cat 5,5,218765,Matt,May,,,583694,504.99173280423,455.14901703042,
Men Open Cat 5,6,273485,Doug,Wilson,,,663910,500,462.62418085869,
Men Open Cat 5,7,246281,David,Vos,OYRB p/b Rynovelo,,647594,504.58775463816,470.09934468695,
Men Open Cat 5,8,273226,Jeff,Janssen,,,585083,605.09375,477.57450851521,
Men Open Cat 5,9,100184,Terrell,Frederick,,,431659,506.48611111111,485.04967234347,
Men Open Cat 5,10,243902,Alexander,Nieto nieto,Team presto,,642537,438.81530166424,492.52483617174,
Men Open Cat 5,11,300154,Jermaine,Burkett,Team Presto,,758692,500,500,
Men Open Cat 5,12,300155,Jose,Marquez,Team Presto,,146418,500,507.47516382826,
Men Open Cat 5,13,243906,Jose,Rivas,Team Presto,,609066,552.6841655592,514.95032765653,
Men Open Cat 5,14,300156,Phong,Hong,,,759103,500,522.42549148479,
Men Open Cat 5,15,241470,Anthony,Meyer,,,645361,519.375,529.90065531305,
Men Open Cat 5,16,300157,Evan,Galeazzi,,,642839,500,537.37581914131,
Men Open Cat 5,17,123915,Scott,Ethington,,,478158,500,544.85098296958,
Men Open Cat 5,18,300158,Anastacio,Garcia,,,,500,552.32614679784,
Men Open Cat 5,19,300159,Manuel,Sierra,Iowa Latino Cycling Club,,757400,500,559.8013106261,
Men Open Cat 5,20,233355,Carlos,Ramirez,,,758715,500,567.27647445437,
Men Open Pro/Cat 1/2/3,1,191508,Coren,Hendricks,,,593438,306.19321584576,248.86973400529,
Men Open Pro/Cat 1/2/3,2,146413,William,Henkhaus,,,535221,275.17871284776,255.13733770354,
Men Open Pro/Cat 1/2/3,3,37514,Matthew,Zimmer,,,320582,245.2497567421,261.40494140179,
Men Open Pro/Cat 1/2/3,4,169991,Ryan,Tweeten,,,563205,305.27816728954,267.67254510004,
Men Open Pro/Cat 1/2/3,5,48772,Brenden,Hardy,Above and Beyond Cancer Cycling Team p/b Bike World,,307328,297.9068869402,273.94014879829,
Men Open Pro/Cat 1/2/3,6,131532,Jordan,Holicky,Donkey Label Racing,,493578,200,280.20775249654,
Men Open Pro/Cat 1/2/3,7,191528,Daniel,Davidson,Jacomo Racing p/b Minsky's Pizza,,600492,327.19532318506,286.47535619479,
Men Open Pro/Cat 1/2/3,8,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,356.56266317425,292.74295989304,
Men Open Pro/Cat 1/2/3,9,24428,Vance,Fletcher,Eastown Racing,,278921,302.52240807751,299.01056359129,
Men Open Pro/Cat 1/2/3,10,62948,Isaac,Bryant,Above and Beyond Cancer Cycling Team p/b Bike World,,383319,224.60358916,305.27816728954,
Men Open Pro/Cat 1/2/3,11,68088,Adam,Ventling,Above and Beyond Cancer Cycling Team p/b Bike World,,316080,305.55896578187,311.54577098778,
Men Open Pro/Cat 1/2/3,12,150051,Luis,A rodriguez,Iowa Latino Cycling Club,,526762,355.26790517837,317.81337468603,
Men Open Pro/Cat 1/2/3,13,141079,Austin,Boaz,Sakari p/b Smart Honda,,532772,331.42361842158,324.08097838428,
Men Open Pro/Cat 1/2/3,15,246273,Jackson,Webster,Zealous Racing,,637512,394.89511534633,330.34858208253,
Men Open Pro/Cat 1/2/3,16,183840,Will,Greteman,,,580310,410.62623240894,336.61618578078,
Men Open Pro/Cat 1/2/3,17,95560,Conner,Bernstein,,,368806,200,342.88378947903,
Men Open Pro/Cat 1/2/3,18,117857,Luke,Feuerhelm,,,455636,300.53543484795,349.15139317728,
Men Open Pro/Cat 1/2/3,19,183847,Garret,Larson,,,581288,408.49354044279,355.41899687553,
Men Open Pro/Cat 1/2/3,20,59987,Tyler,Reynolds,,,361385,200,361.68660057378,
Men Open Pro/Cat 1/2/3,DNF,233519,Caleb,Short,OYRB Racing Team,,624540,423.75645311879,374.22180797028,
Men Open Pro/Cat 1/2/3,DNF,73883,Aaron,Wrabek,Sakari p/b Smart Honda,,389733,200,374.22180797028,
Men Open Pro/Cat 1/2/3,DNF,230003,Cory,Bryant,Sakari p/b Smart Honda,,619900,422.4715598173,374.22180797028,
Men Open Pro/Cat 1/2/3,DNF,233524,Nicholas,Johnson,Sakari p/b Smart Honda,,622426,312.05416976915,374.22180797028,
Men Open Pro/Cat 1/2/3,DNF,151631,Jason,Zylstra,Sakari p/b Smart Honda,,521141,374.37950179376,374.22180797028,
Men Open Pro/Cat 1/2/3,DNF,14716,Alex,Watt,Zealous Racing,,261873,394.75904035083,374.22180797028,
Women Open Pro/Cat Open,1,236221,Hadley,Neil,,,632140,548.29622795318,478.27194596729,
Women Open Pro/Cat Open,2,69875,Dee,Mable,Sakari p/b Smart Honda,,278105,450,484.52194596729,
Women Open Pro/Cat Open,3,178614,Rachael,Bontrager,The Lance Project,,571438,595.94359193777,490.77194596729,
Women Open Pro/Cat Open,4,246287,Tracey,Goforth,,,653497,400,497.02194596729,
Women Open Pro/Cat Open,5,300163,Yvette,Marquez,Team Presto,,,400,503.27194596729,
Women Open Pro/Cat Open,6,300164,Fabiola,Schirrmeister,Iowa Latino Cycling Club,,759015,400,509.52194596729,
Women Open Pro/Cat Open,7,300165,Sandra,Delgado-rodriguez,Iowa Latino Cycling Club,,664132,400,515.77194596729,
Women Open Pro/Cat Open,8,300166,Cristina,Perez,Team Presto,,,400,522.02194596729,
