Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Group A Cat 4/5,27,71,430.71428571429,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,DNP,70,,
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,20,50,482,
Majestic Crit,2021-05-23,Men Cat 4,35,55,444.36969288388,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,39,72,456.25980667276,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,43,79,456.95967619993,
Majestic Crit,2021-06-20,Men Cat 4/5,10,17,458.4375,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,DNF,54,470,
La Verne Grand Prix,2021-07-24,Men Cat 4,22,44,397.27272727273,
Majestic Crit,2022-01-16,Men Cat 4,43,66,437.09910979479,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,22,75,413.52238497463,
UCLA Grand Prix,2022-02-20,Men Cat 4,7,17,382.54613095238,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,42,75,457.88713541804,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,DNP,77,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,DNP,77,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,26,45,409.27984790046,
