Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,28,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,43,92,396.73913043478,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,25,76,381.05263157895,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,10,49,362.5,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,10,49,362.5,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,7,78,349.23076923077,
Squawker Road Classic,2012-04-21,Men SM 4/5   ,4,13,416.25,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,3,82,364.87314634146,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,6,22,376.82810803486,
Salida Classic Road Race,2012-08-4,Men 4  35-99,6,30,353.02503849556,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,7,49,310.70751032492,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,14,47,327.84878657119,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,24,40,394.10812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,8,40,336.84954691582,
Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,9,22,221.11352380952,
Squawker Road Classic - TT,2013-04-6,Men SM P-1-2-3,3,9,267.38542372616,
Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,14,27,214.26822777778,
Maverick Classics,2013-04-21,Men Cat 3/4/5,2,22,311.70065716158,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,7,30,305.67574358974,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,17,36,293.32124074074,
Squawker Road Classic - TT,2014-04-12,Men Pro/Cat 1/2/3 Senior  ,2,6,258.33467347108,
Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,3,14,238.46722222222,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,2,24,278.56560473324,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,12,19,366.52574028646,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,13,42,328.64416357037,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,18,42,364.19756140351,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,16,41,303.8690606939,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,DNF,66,417.03457508507,
Bill McLain Sandia Crest Race,2015-06-7,Men SM123,DNF,23,362.32075925926,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,25,40,410.01243333333,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,27,39,418.07466203704,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,14,38,366.54226613938,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,27,36,403.80893187096,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,23,36,425.55362745098,
Tour of the Gila - GC,2016-05-8,Men Cat 3,21,32,405.36457319525,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,28,40,437.97192277797,
