First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Williams,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,8,65,220.71665757851,
Luca,Haines,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,17,65,238.45989873234,
Adrian,Magun,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,25,65,248.965765205,
Sam,Riess,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,37,65,288.34330916921,
Jacob,Olander,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,38,65,288.34330916921,
Ryan,Chaney,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,43,65,288.34330916921,
Ava,Hachmann,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,2,51,330.78561178356,
Natalie,Quinn,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,8,51,362.77720403818,
Sabrina,Hayes,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,13,51,389.43686425036,
Ella,Grier,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,29,51,469.41584488691,
Danika,Brabec,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,31,51,469.41584488691,
Kellen,Caldwell,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,1,75,228.43830774139,
Ian,Williams,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,13,75,256.62344871087,
Beckett,Ledger,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,26,75,286.71585485873,
Luca,Haines,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,31,75,300.7024661669,
Guy,Leshem,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,35,75,307.69577182098,
Ryan,Chaney,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,36,75,310.02687370567,
Henry,Nelson,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,44,75,321.68238312914,
Sam,Riess,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,50,75,341.49674914904,
Natalie,Quinn,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,9,57,375.13729696952,
Sabrina,Hayes,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,16,57,411.45519369031,
Ava,Hachmann,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,18,57,422.86938980255,
Ella,Grier,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,25,57,447.77309041109,
Danika,Brabec,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,32,57,494.4675290521,
Jessica,Goff,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,34,57,502.24993549227,
Kellen,Caldwell,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,4,40,236.875,
Beckett,Ledger,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,4,40,235,
Ian,Williams,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,4,40,240.625,
Adrian,Magun,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,4,40,238.75,
Natalie,Quinn,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,1,36,346.66666666667,
Sabrina,Hayes,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,1,36,343.33333333333,
Ava,Hachmann,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,1,36,340,
Ella,Grier,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,1,36,350,
Ian,Williams,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,4,43,233.92857142857,
Sam,Brown,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,4,43,235.71428571429,
Nic,Narraway,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,4,43,239.28571428571,
Nathan,Colavolpe,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,4,43,237.5,
Madelyn,Roberson,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,2,38,358.94736842105,
Michaela,Thompson,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,2,38,352.63157894737,
Natalie,Quinn,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,2,38,355.78947368421,
Ava,Hachmann,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,2,38,362.10526315789,
Nik,Johnson,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,12,41,374.72420470167,
Cole,Page,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,25,41,418.32625775271,
Cole,Page,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,12,41,373.608125,
Nik,Johnson,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,19,41,398.13453125,
Nik,Johnson,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,11,45,365.18309090909,
Cole,Page,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,32,45,437.15518181818,
Nik,Johnson,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,18,46,370.93732294515,
Cole,Page,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,24,46,395.66474349567,
Nik,Johnson,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,18,46,370.93732294515,
Cole,Page,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,24,46,395.66474349567,
