Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,18,22,332.99882919103,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,22,28,318.60160469361,
CSU Circuit Race,2014-03-29,Men SM 3  ,23,61,388.09044871795,
Weld County Road Race,2014-04-19,Men SM 3  ,20,37,393.61902222222,
The Koppenberg,2014-05-4,Men SM 3  ,10,51,329.45324561404,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,32,39,394.16185484898,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,42,57,396.80015625,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,19,23,386.84352116541,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,4,31,343.8774047619,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,32,42,409.67256144569,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,26,42,396.19420614035,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,27,36,394.22177777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,24,36,401.99748669285,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,36,66,372.627117352,
The Koppenberg,2015-05-2,Men MM 40+ 3,19,49,357.86,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,22,28,415.13725,
City Park Crit,2015-05-30,Men MM 40+ 3,34,39,391.89010526316,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,28,44,399.29775185566,
OZ Road Race,2016-05-7,Men MM 40+ 3,26,39,449.941,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,23,26,478.05263888889,
The Koppenberg,2016-05-28,Men MM 40+ 3,11,31,346.09677582418,
City Park Crit,2016-06-4,Men MM 40+ 3,24,38,418.44275,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,38,50,454.60304426153,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,21,43,395.9105,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,14,28,407.08183333333,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,18,55,384.6093990827,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,37,54,447.15930044192,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,29,48,450.42355797101,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,DNF,61,516.22344827586,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,37,62,426.59342307692,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,13,21,450.56290555556,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,30,40,447.11967014424,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,15,30,431.13219230769,
The DFC Crit,2017-08-27,Men SM 3-4,13,22,454.19596666667,
Koppenberg,2018-04-29,Men 40+ 3,29,54,416.09148523551,
City Park Criterium,2018-06-2,Men Master 40+ 3,24,39,470.11291111111,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,11,46,365.12509500151,
