Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,23,44,463.15421052632,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,15,48,436.79847686689,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,15,24,482.62571929446,
Tour of Little Switzerland - Crit,2017-07-30, Category 5,6,15,477.49881602249,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,24,48,459.241,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,2,24,387.81625,
NEW Omnium,2018-05-13,Elite Category 3/4,8,13,448.56922222222,
LAPT Road Race,2018-05-19,Elite Category 3/4,6,27,349.67107007442,
Palmyra Road Race,2018-05-26,Elite Category 3/4,13,30,414.69666000705,
Mukwonago Criterium,2018-06-2, Category 3/4,10,29,417.06387179487,
Menomonee Falls Crit,2018-06-10,Elite Category 3/4,3,19,356.49792592593,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,22,61,429.3713,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,15,61,397.80613333333,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5 Sprint,4,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,13,57,380.12752380952,
Wisconsin State Road Championships,2018-07-8, Category 3/4,5,15,374.68247406314,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,5,12,400.23533949477,
Project Echelon Omnium - RR,2018-08-11, Category 3/4,8,27,380.10767501848,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,DNF,18,,
New Glarus Road Race,2018-08-18, Category 3/4,15,38,415.41846682234,
La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,8,24,413.69947525267,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,4,32,374.86333333333,
La Crosse Omnium,2019-05-5,Elite Category 4,15,43,435.45817622218,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,3,29,377.14193589744,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,10,27,406.94,
Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,4,21,378.42949791319,
Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,9,26,366.96272222222,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,18,37,376.62065625,
Menasha Crit,2019-06-15,Masters 35+ Category 2/3,16,25,424.475,
Menasha Crit,2019-06-15,Elite Category 1/2/3,14,23,424.3837037037,
Menasha Crit,2019-06-15,Men 38,14,3,,
Menasha Crit,2019-06-15,Men 38,16,3,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,54,65,456.230359375,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,DNF,37,451.64357575758,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 1/2/3,8,14,375.86488888889,
