First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Duke,Jesuit Ranger Roundup,2017-03-26,Men Junior Varsity,4,10,435.08508650377,
Cedar,Maxwell,Jesuit Ranger Roundup,2017-03-26,Men Novice,4,9,517.47138703704,
Jack,Duke,Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,7,18,475,
Jack,Duke,Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,8,21,477.17536296296,
Cedar,Maxwell,Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,15,21,530.43284938272,
Jack,Duke,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Scholastic Open,22,25,579.44191765935,
Nicholas,Howe,Jesuit Ranger Roundup,2014-03-9,Men 5 Scholastic Novice Bo Open,12,13,562.5,
Elizabeth,Horak,Jesuit Ranger Roundup,2013-03-10,WoMen Scholastic open,6,6,644,
Galen,Wallace,Cedar Hill Road Race #1,2012-02-11,Men Cat 4 Juniors 18-Jan,6,8,512.5,
Nathanial,Williams,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2 Juniors 18-Jan,10,11,302.5,
Brad,Ketterer,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2 Juniors 18-Jan,11,11,312.5,
