Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 5 Race 2,20,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 5 Race 2,13,19,,
Pioneers Park Grand Prix,2012-05-20,Men Cat 5  ,6,19,471.875,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2/3/4/5 Masters 50+ ,7,7,520.58843489824,
Nebraska State TT Champs,2012-06-24,Men 5  19-99,6,19,466.66666666667,
Tour de Husker,2013-03-16,Men Cat 5,12,18,504.91634889235,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,23,44,505.30638689156,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,16,25,527.55215269497,
Old Capitol Criterium,2013-04-28,Men 5,19,27,543.17217935978,
Ashland Criterium,2013-06-8,Men 5 Senior,8,12,515.37436419753,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,11,28,477.45752380952,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,17,23,485.97494444444,
Tour de Husker - RR,2014-03-22,Men Cat 4  ,12,13,518.76291999096,
Tour de Husker - Crit,2014-03-23,Men Cat 4  ,6,8,466.98833333333,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,20,24,526.90856798026,
Nebraska Omnium Weekend - RR,2014-06-8,Men Masters 50-59,4,6,411.17,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 4,23,30,457.05047014585,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 4,17,33,439.88,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 4,17,33,441.05,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,9,22,423.06591901483,
Tour De Husker,2016-03-19,Men  Cat 4,9,11,559.45018464214,
Tour De Husker,2016-03-20,Men  Cat 4,9,9,515.381,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,41,51,491.20470400825,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,38,53,484.37431853354,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,42,50,492.52047356479,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,39,45,511.42710473524,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 4,16,22,507.40806378601,
Nebraska Omnium Weekend - RR,2016-05-14,Men Masters 50+ Open,6,10,450.8295,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 4,24,28,495.0122891956,
Nebraska Omnium Weekend ,2016-05-14,Men Masters 50+ Open,8,12,453.79959464296,
Cornhusker State Games - Circuit Race,2016-07-17,Men  Cat 4,5,6,493.59229616324,
Cornhusker State Games - TT,2016-07-17,Men  Cat 4,4,6,446.79,
Papillion Twilight Criterium,2016-09-15,Men Cat 4,9,14,457.4149,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,DNF,20,552.37898766925,
Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,12,20,518.19733333333,
Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,12,20,519.84317210841,
Aksarben Race,2017-07-29,Men Masters 40+ Open,3,7,433.696,
Aksarben Race,2017-07-29,Men  Cat 4,11,15,486.80073497005,
Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,DNP,29,,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Tour de Husker - RR,2018-03-17,Men  Cat 4,13,18,471.79152956432,
Tour de Husker - Crit,2018-03-17,Men  Cat 4,10,12,511.70009824517,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,17,34,455.45500992063,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,28,28,538.63354460421,
Tour of Lawrence - RR,2018-07-1,Men Cat 4,20,25,554.15324091962,
Tour de Husker - RR,2019-03-30,Men Masters,2,4,,
Tour de Husker - Crit,2019-03-31,Men  M Masters,2,4,,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,26,33,507.05275,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,26,37,546.06695963636,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,30,67,480.06962365591,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,24,46,497.4589047619,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,20,28,499.14161538462,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,21,42,465.40873809524,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,45,65,539.0975862069,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,44,64,505.86654444444,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,43,53,542.68305128205,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,45,69,524.73055555556,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,60,65,594.378609375,
	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,8,11,477.38793333333,
Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,DNP,30,,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
Sakari Road Race,2021-07-10,Men Masters 50+,10,12,392,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4,21,30,432.30769230769,
GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,6,11,450,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,19,25,383.40909090909,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,13,30,350,
Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,21,23,392.95454545455,
Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,15,23,364.31818181818,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 60+ M   Open,7,10,570.55630926176,
GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,15,17,455.69091263265,
