First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Canyon,Emmott,Tour de Fayetteville,2019-09-7,Men P/1/2,9,39,344.53527777778,
Brady,Reed,Tour de Fayetteville,2019-09-7,Men P/1/2,14,39,367.43513888889,
Matthew,Mata-aguilar,Tour de Fayetteville,2019-09-7,Men P/1/2,74,39,477.35447222222,
Brady,Reed,Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,14,45,326.68421568627,
Jonathan,Spangle,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,25,61,349.68827586207,
Dalton,Walters,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,35,81,381.1641981982,
Jonathan,Spangle,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,61,81,381.1641981982,
Jonathan,Spangle,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,121,90,432.375875,
Dalton,Walters,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,151,90,432.375875,
Lance,Abshire,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,30,38,324.36368421053,
Lance,Abshire,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,41,101,304.72687,
Brady,Reed,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,58,101,339.84853,
Omar,Nunez,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,157,120,480.34710185185,
Zach,Hostetler,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,163,120,480.34710185185,
Jonathan,Spangle,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,187,120,480.34710185185,
Dalton,Walters,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,40,121,336.12127131783,
Brady,Reed,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,60,121,360.55525581395,
Lance,Abshire,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,82,121,417.1976744186,
Matthew,Mata-aguilar,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,8,120,331.06610628019,
Jonathan,Spangle,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,58,120,387.13698550725,
Zach,Hostetler,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,85,120,465.5087826087,
Omar,Nunez,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,221,120,482.71234782609,
Lance,Abshire,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,27,133,305.08403030303,
Brady,Reed,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,65,133,370.68227272727,
Dalton,Walters,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,242,133,430.88887878788,
Matthew,Mata-aguilar,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,11,126,338.23509386347,
Jonathan,Spangle,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,74,126,388.33692746914,
Zach,Hostetler,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,244,126,485.74899691358,
Lance,Abshire,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,6,45,283.3970625,
Dalton,Walters,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,15,45,329.600475,
Brady,Reed,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,21,45,365.5364625,
Jonathan,Spangle,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,33,47,415.11840909091,
Dalton,Walters,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,12,45,300.08754914369,
Brady,Reed,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,21,45,342.61554146825,
Lance,Abshire,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,42,45,411.87541468254,
Jonathan,Spangle,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,131,76,493.15453225806,
Dalton,Walters,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,16,49,319.84425899621,
Lance,Abshire,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,40,49,374.70888257576,
Brady,Reed,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,41,49,374.70888257576,
Brady,Reed,Jacobs Well Classic ,2019-04-28,Men Cat 1/2,19,30,439.83773333333,
Canyon,Emmott,BS Bike Race,2019-03-30,Men Men's Cat 1/2,1,14,313.929,
Brady,Reed,BS Bike Race,2019-03-30,Men Men's Cat 1/2,6,14,370.29275,
Mitchell,Sides,BS Bike Race,2019-03-30,Men Men's Cat 1/2,21,14,415.38375,
Brady,Reed,Tour of Corsicana - GC,2019-03-24,Men P/1/2,5,40,309.13505613969,
Lance,Abshire,Tour of Corsicana - GC,2019-03-24,Men P/1/2,6,40,317.37015321747,
Matthew,Mata-aguilar,Tour of Corsicana - GC,2019-03-24,Men P/1/2,49,40,449.13170646195,
Jonathan,Spangle,Tour of Corsicana - GC,2019-03-24,Men P/1/2,58,40,449.13170646195,
Shane,Poncik,Tour of Corsicana - GC,2019-03-24,Men P/1/2,59,40,449.13170646195,
Lance,Abshire,Tour of Corsicana - RR,2019-03-24,Men P/1/2,10,40,355.08423333333,
Brady,Reed,Tour of Corsicana - RR,2019-03-24,Men P/1/2,15,40,399.41306666667,
Matthew,Mata-aguilar,Tour of Corsicana - RR,2019-03-24,Men P/1/2,49,40,461.47343333333,
Shane,Poncik,Tour of Corsicana - RR,2019-03-24,Men P/1/2,58,40,461.47343333333,
Jonathan,Spangle,Tour of Corsicana - RR,2019-03-24,Men P/1/2,59,40,461.47343333333,
Lance,Abshire,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,5,40,309.00381578947,
Brady,Reed,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,18,40,360.4891754386,
Matthew,Mata-aguilar,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,25,40,388.21206140351,
Jonathan,Spangle,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,30,40,408.01412280702,
Shane,Poncik,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,31,40,411.97453508772,
Brady,Reed,Tour of Corsicana - TT,2019-03-23,Men P/1/2,3,40,278.77742526595,
Lance,Abshire,Tour of Corsicana - TT,2019-03-23,Men P/1/2,4,40,283.29238789893,
Jonathan,Spangle,Tour of Corsicana - TT,2019-03-23,Men P/1/2,19,40,351.01682739357,
Matthew,Mata-aguilar,Tour of Corsicana - TT,2019-03-23,Men P/1/2,32,40,409.71134162226,
Shane,Poncik,Tour of Corsicana - TT,2019-03-23,Men P/1/2,37,40,432.28615478714,
Lance,Abshire,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,16,81,308.61222708333,
Dalton,Walters,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,8,59,345.56382608696,
Jonathan,Spangle,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,16,59,370.30191304348,
Canyon,Emmott,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,20,59,382.67095652174,
Shane,Poncik,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,29,59,410.50130434783,
Matthew,Mata-aguilar,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,45,59,459.97747826087,
Lance,Abshire,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,5,50,312.43376086957,
Patrick,Mannon,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,11,50,327.55415217391,
Joshua,Buchel,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,23,50,357.79493478261,
Brady,Reed,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,42,50,405.67617391304,
Mitchell,Sides,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,96,50,420.79656521739,
Canyon,Emmott,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,3,73,290.53434343434,
Dalton,Walters,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,8,73,303.43686868687,
Shane,Poncik,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,28,73,355.04696969697,
Joshua,Buchel,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,32,73,365.36898989899,
Mitchell,Sides,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,48,73,406.65707070707,
Patrick,Mannon,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,51,73,414.39858585859,
Matthew,Mata-aguilar,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,54,73,422.1401010101,
Brady,Reed,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,57,73,429.88161616162,
Jonathan,Spangle,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,63,73,445.36464646465,
Lance,Abshire,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,136,73,458.26717171717,
Canyon,Emmott,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,7,73,306.5180952381,
Patrick,Mannon,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,30,73,400.47601587302,
Matthew,Mata-aguilar,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,40,73,441.32728571429,
Mitchell,Sides,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,89,73,457.66779365079,
Brady,Reed,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,106,73,457.66779365079,
Jonathan,Spangle,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,112,73,457.66779365079,
Jonathan,Spangle,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,33,48,401.96216666667,
Shane,Poncik,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,41,48,433.83433333333,
Patrick,Mannon,First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,16,24,380.23860655093,
Patrick,Mannon,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,35,49,310.57847696221,
Brady,Reed,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,37,49,316.80917235465,
Brady,Reed,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,11,37,316.74610229914,
Omar,Nunez,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,32,37,417.79285409952,
Brady,Reed,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,2,78,277.21612077737,
Omar,Nunez,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,37,78,393.15520299145,
Jonathan,Spangle,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,49,78,393.15520299145,
Omar,Nunez,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,18,86,376.12401162791,
Shane,Poncik,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,46,86,401.34377906977,
Brady,Reed,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,56,86,401.34377906977,
Jonathan,Spangle,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,57,86,401.34377906977,
Shane,Poncik,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,69,108,396.19193209877,
Brady,Reed,Texas Time Trial State Championship,2018-05-19,Men Pro/Cat 1/2,3,5,,
Patrick,Mannon,Texas Time Trial State Championship,2018-05-19,Men Cat 2,1,8,301.12480042017,
Brady,Reed,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,18,80,311.5272173913,
Patrick,Mannon,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,46,80,391.70247101449,
Shane,Poncik,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,74,80,401.9065942029,
Jonathan,Spangle,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,75,80,401.9065942029,
Brady,Reed,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,11,99,246.79031632653,
Patrick,Mannon,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,61,99,366.80273129252,
Jonathan,Spangle,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,73,99,395.60571088435,
Shane,Poncik,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,88,99,429.20918707483,
Brady,Reed,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,7,104,287.89852769679,
Patrick,Mannon,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,49,104,359.36691326531,
Jonathan,Spangle,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,83,104,417.8637244898,
Shane,Poncik,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,89,104,428.34076530612,
Brady,Reed,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,15,118,300.44067307692,
Patrick,Mannon,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,33,118,328.09959134615,
Jonathan,Spangle,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,68,118,385.931875,
Shane,Poncik,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,79,118,404.37115384615,
Omar,Nunez,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,108,118,454.66009615385,
Brady,Reed,Tour of Corsicana - GC,2018-03-25,Men P/1/2,4,40,310.64410537897,
Patrick,Mannon,Tour of Corsicana - GC,2018-03-25,Men P/1/2,5,40,313.62997695214,
Shane,Poncik,Tour of Corsicana - GC,2018-03-25,Men P/1/2,24,40,370.36153684251,
Joshua,Buchel,Tour of Corsicana - GC,2018-03-25,Men P/1/2,32,40,388.27676628157,
Jonathan,Spangle,Tour of Corsicana - GC,2018-03-25,Men P/1/2,40,40,388.27676628157,
Brady,Reed,Tour of Corsicana - RR,2018-03-25,Men P/1/2,9,40,319.41392857143,
Patrick,Mannon,Tour of Corsicana - RR,2018-03-25,Men P/1/2,11,40,328.09761904762,
Shane,Poncik,Tour of Corsicana - RR,2018-03-25,Men P/1/2,20,40,367.17422619048,
Joshua,Buchel,Tour of Corsicana - RR,2018-03-25,Men P/1/2,30,40,410.59267857143,
Jonathan,Spangle,Tour of Corsicana - RR,2018-03-25,Men P/1/2,40,40,410.59267857143,
Joshua,Buchel,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,5,46,288.88509532208,
Patrick,Mannon,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,11,46,310.8467383052,
Jonathan,Spangle,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,31,46,384.0522149156,
Brady,Reed,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,35,46,398.69331023768,
Shane,Poncik,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,42,46,424.31522705131,
Patrick,Mannon,Tour of Corsicana - TT,2018-03-24,Men P/1/2,4,46,236.39854730784,
Brady,Reed,Tour of Corsicana - TT,2018-03-24,Men P/1/2,5,46,242.34456307712,
Jonathan,Spangle,Tour of Corsicana - TT,2018-03-24,Men P/1/2,33,46,408.833004617,
Joshua,Buchel,Tour of Corsicana - TT,2018-03-24,Men P/1/2,36,46,426.67105192484,
Shane,Poncik,Tour of Corsicana - TT,2018-03-24,Men P/1/2,40,46,450.45511500197,
Shane,Poncik,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,5,27,364.10911111111,
Patrick,Mannon,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,2,17,367.962,
Omar,Nunez,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,10,17,405.29266666667,
Jonathan,Spangle,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,15,17,428.62433333333,
Brady,Reed,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,16,42,320.47582352941,
Shane,Poncik,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,1,42,339.02816666667,
Canyon,Emmott,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,16,42,390.07829166667,
Patrick,Mannon,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,2,38,333.27594117647,
Omar,Nunez,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,11,38,367.32353676471,
Austin,Mallet,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,27,38,427.85259558824,
Jonathan,Spangle,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,32,38,446.76792647059,
Brady,Reed,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,34,43,403.5725,
Brady,Reed,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,51,58,417.83875,
Jonathan,Spangle,Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,17,26,391.55787878788,
Jonathan,Spangle,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,16,24,377.2506176682,
Gabriel,Porterfield,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,6,38,327.77741666667,
Omar,Nunez,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,9,38,354.80596666667,
Tice,Porterfield,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,8,33,308.83937037037,
Brady,Reed,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,31,33,418.30346296296,
Zach,Hostetler,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,33,44,425.65205882353,
Austin,Mallet,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,40,44,393.9503219697,
Austin,Mallet,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,22,77,326.69292105263,
Brady,Reed,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,1,18,301.65933333333,
Austin,Mallet,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,10,18,424.3328,
Austin,Mallet,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,4,27,317.4336783548,
Omar,Nunez,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,17,130,353.31736285714,
Alex gonzalez,T3multisports elite junior cycling,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,28,130,378.66440333333,
Gabriel,Porterfield,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,36,130,378.66440333333,
Isaac,Porterfield,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,57,130,429.57889333333,
Mitchell,Sides,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,81,130,429.57889333333,
Carson,Lange,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,19,105,306.93458823529,
Brady,Reed,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,53,105,323.00235294118,
Tice,Porterfield,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,100,105,389.46447058824,
Alex gonzalez,T3multisports elite junior cycling,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,16,29,345.00373035025,
Gabriel,Porterfield,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,27,29,395.07549020452,
Carson,Lange,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,29,37,330.91399092989,
Alex gonzalez,T3multisports elite junior cycling,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,6,133,294.58854274892,
Gabriel,Porterfield,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,27,133,373.01907954545,
Omar,Nunez,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,45,133,373.01907954545,
Mitchell,Sides,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,112,133,441.32511363636,
Isaac,Porterfield,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,128,133,441.32511363636,
Carson,Lange,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,30,118,323.77948148148,
Brady,Reed,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,54,118,323.77948148148,
Tice,Porterfield,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,65,118,323.77948148148,
Carson,Lange,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,25,153,317.46300546448,
Brady,Reed,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,50,153,317.46300546448,
Tice,Porterfield,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,104,153,317.46300546448,
Mitchell,Sides,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,139,153,384.36493442623,
Gabriel,Porterfield,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,17,129,351.26685726883,
Omar,Nunez,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,29,129,373.20176058201,
Alex gonzalez,T3multisports elite junior cycling,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,71,129,373.20176058201,
Mitchell,Sides,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,72,129,373.20176058201,
Omar,Nunez,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,22,37,376.52140740741,
Brady,Reed,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,29,70,314.13465322581,
Mitchell,Sides,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,69,70,388.85101612903,
Brady,Reed,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,23,62,385.64536363636,
Mitchell,Sides,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,28,62,385.64536363636,
Omar,Nunez,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,19,42,363.66279072682,
Omar,Nunez,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,2,40,293.10730403646,
Brady,Reed,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,21,74,291.62016666667,
Mitchell,Sides,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,24,74,291.62016666667,
Carson,Lange,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,4,42,267.60077777778,
Carson,Lange,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,4,42,267.60077777778,
Brady,Reed,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,17,42,353.43647619048,
Brady,Reed,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,17,42,353.43647619048,
Gabriel,Porterfield,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,5,40,337.98701911626,
Gabriel,Porterfield,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,5,40,337.98701911626,
Alex gonzalez,T3multisports elite junior cycling,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,11,40,371.30148904905,
Alex gonzalez,T3multisports elite junior cycling,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,11,40,371.30148904905,
Omar,Nunez,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,14,40,387.95872401545,
Omar,Nunez,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,14,40,387.95872401545,
Gabriel,Porterfield,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 17-18,2,9,369.82375,
Alex gonzalez,T3multisports elite junior cycling,Texas State Criterium Championship Age Based,2017-05-28,MEN U23,12,13,374.28486111111,
Zach,Hostetler,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,20,21,395.985875,
Tice,Porterfield,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,30,80,302.69052781302,
Gabriel,Porterfield,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,56,80,359.18199275171,
Alex gonzalez,T3multisports elite junior cycling,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,61,80,370.04573600915,
Tice,Porterfield,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,39,89,314.4093125,
Gabriel,Porterfield,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,59,89,339.0336875,
Alex gonzalez,T3multisports elite junior cycling,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,66,89,361.195625,
Omar,Nunez,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,88,89,387.461625,
Alex gonzalez,T3multisports elite junior cycling,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,15,123,304.4619862259,
Omar,Nunez,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,81,123,340.27762121212,
Tice,Porterfield,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,84,123,340.27762121212,
Isaac,Porterfield,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,89,123,340.27762121212,
Gabriel,Porterfield,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,90,123,340.27762121212,
Zach,Hostetler,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,115,123,413.00118181818,
Brady,Reed,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,121,123,413.00118181818,
Tice,Porterfield,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,8,128,261.29230976776,
Brady,Reed,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,25,128,310.32653278689,
Omar,Nunez,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,36,128,310.32653278689,
Alex gonzalez,T3multisports elite junior cycling,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,57,128,310.32653278689,
Gabriel,Porterfield,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,68,128,353.55670491803,
Isaac,Porterfield,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,85,128,380.77570218579,
Zach,Hostetler,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,122,128,440.01704918033,
Mitchell,Sides,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,127,128,443.21928415301,
Brady,Reed,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,28,134,262.54176661081,
Tice,Porterfield,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,42,134,288.47906534728,
Omar,Nunez,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,76,134,351.469647993,
Alex gonzalez,T3multisports elite junior cycling,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,104,134,403.34424546594,
Zach,Hostetler,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,107,134,408.90223805233,
Gabriel,Porterfield,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,109,134,412.60756644325,
Isaac,Porterfield,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,125,134,442.25019357065,
Mitchell,Sides,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,128,134,447.80818615703,
Omar,Nunez,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,18,61,328.24946114051,
Tice,Porterfield,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,23,61,349.8247448883,
Gabriel,Porterfield,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,25,61,358.45485838741,
