Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2022-04-16,Men Cat 4,DNP,14,,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,26,48,403.03097709582,
Auburn Downtown Criterium,2022-05-15,Men Cat 4,5,20,382.94301309248,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,21,59,381.41238046975,
Watsonville Criterium,2022-07-9,Men Cat 4/5,DNP,50,,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Patterson Pass Road Race,2022-08-7,Men Cat 4,DNP,50,,
University Road Race,2022-08-21,Men Cat 4/5,12,51,374.60055723382,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,17,71,386.31228958152,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,23,45,437.63113176392,
Cal Aggie Criterium,2023-01-28,Men Cat 4,DNP,58,,
Livermore Criterium,2023-02-12,Men Cat 3/4,24,33,382.9483116526,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,14,42,373.72398422804,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,21,33,377.96368470535,
Snelling Road Race,2023-02-25,Men Cat 4,7,22,361.05637931947,
Original Merced Criterium,2023-02-26,Men Cat 4/5,17,40,405.98367639675,
Original Merced Criterium,2023-02-26,Men Cat 3/4,DNP,32,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,12,40,370.35802717918,
Copperopolis Road Race,2023-04-8,Men Cat 4,13,16,423.65570502553,
Berkeley Hills Road Race,2023-04-29,Men Cat 4,41,70,409.72201302409,
Berkeley Streets Criterium,2023-04-30,Men Cat 4,17,39,386.94827108302,
Winchester Circuit Race,2023-05-13,Men Cat 4/5,DNP,16,,
Regalado Road Race,2023-06-4,Men Cat 3/4,10,41,323.43968589565,
Watsonville Criterium,2023-07-8,Men Cat 4/5,23,48,408.69472351145,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,18,50,379.71341034891,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,8,29,381.1496317853,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,3,28,314.56876162663,
Oakland Grand Prix,2023-09-17,Men Cat 3,12,36,318.84170763703,
Cal Aggie Criterium,2024-01-27,Men Cat 3,21,29,381.59109733742,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,33,58,316.32784303843,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,33,84,253.77782567358,
Cantua Creek Road Race,2024-02-17,Men Cat 3,DNP,40,,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,27,36,396.95603449144,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,22,39,310.93393144031,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,26,50,357.07785660217,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,25,48,279.223827101,
Land Park Criterium,2024-03-16,Men Cat 3,15,33,344.27853414791,
Bariani Road Race,2024-03-17,Men Cat 3,DNP,32,,
