Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,87920,Ellis,Nordhougen,Donkey Label,2:17:21,361303,423.84,341.0115,
Men Cat3,2,131534,Ryan,Chien,DistrictTaco Racing,s.t.,496527,366.34,344.09380952381,
Men Cat3,3,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,s.t.,466098,402.78,347.17611904762,
Men Cat3,4,129792,Scott,Birdsey,RIFT> Bike Racing,s.t.,489701,396.95,350.25842857143,
Men Cat3,5,77297,Colin,Keaveney,CRCA/To Be Determined,s.t.,401911,403.84,353.34073809524,
Men Cat3,6,162655,Andrew,Weigand,CRCA/WYLD STALLYNS,s.t.,523817,377.28,356.42304761905,
Men Cat3,7,129753,Ken,Greim,GREEN LINE VELO driven by Zipca,s.t.,485904,366.06,359.50535714286,
Men Cat3,8,105074,Sean,Christian,Donkey Label,2,434271,447.33,362.58766666667,
Men Cat3,9,134009,Erwin,Kersten,CRCA/To Be Determined,s.t.,501259,364.18,365.66997619048,
Men Cat3,10,30111,Andrew,Logiudice,Skylands Cycling,s.t.,228586,405.74,368.75228571429,
Men Cat3,11,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,405.17,371.8345952381,
Men Cat3,12,155026,Emmett,Gross,CRCA/RBNY Racing - Verge Sports,s.t.,537603,379.77,374.9169047619,
Men Cat3,13,98028,Charlie,Rey,FinKraft Cycling Team,s.t.,199949,499.89366006944,377.99921428571,
Men Cat3,14,86772,Ian,Witkowski,Young Medalists,s.t.,425029,462.15,381.08152380952,
Men Cat3,15,108197,Michael,Henasey,PSRacing/BTB,s.t.,197138,381.1,384.16383333333,
Men Cat3,16,123387,Ted,Teyber,CRCA/To Be Determined,s.t.,254825,405.45,387.24614285714,
Men Cat3,17,131948,Nick,Taylor,DistrictTaco Racing,s.t.,498113,387.15,390.32845238095,
Men Cat3,18,119048,Loren,Barisch,Blue Mountain Velo,s.t.,477793,374.64,393.41076190476,
Men Cat3,19,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,426.41,396.49307142857,
Men Cat3,20,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,395.94,399.57538095238,
Men Cat3,21,131184,William,Hoer,Skylands Cycling,s.t.,500778,400.99982498203,402.65769047619,
Men Cat3,22,28769,Carl,Jacob,Rothman Institute p/b Talksoft,s.t.,334476,436.46,405.74,
Men Cat3,23,130288,Daniel,Same,CS VELO,6,496834,413.91,408.82230952381,
Men Cat3,24,74792,Dennis,Rutherford,DeathRow Velo,s.t.,397088,424.37,411.90461904762,
Men Cat3,25,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,392.72,414.98692857143,
Men Cat3,26,135073,Joseph,Emmerling,CRCA/RBNY Racing - Verge Sports,s.t.,516279,380.12,418.06923809524,
Men Cat3,27,28058,Bryan,Coward,Watts Up Cycling,s.t.,528675,403.81,421.15154761905,
Men Cat3,28,153142,Owen,Wright,Northampton Cycling Club,10,534590,371.83,424.23385714286,
Men Cat3,29,23829,Silas,Clark,Team Hb Hilltop,26,295486,419.78,427.31616666667,
Men Cat3,30,143620,Luis,Saavedra,yesracing!,1:31,526045,447.61,430.39847619048,
Men Cat3,31,41091,Nilsson,Ruiz,Karma Racing Team,2:54,299366,397.34,433.48078571429,
Men Cat3,32,6120,Thomas,Weichmann,Projekt,3:07,267062,432.82,436.5630952381,
Men Cat3,33,107718,Jim,Englert,,5:19,440100,418.63,439.6454047619,
Men Cat3,34,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,s.t.,269574,473.56,442.72771428571,
Men Cat3,35,130543,Simon,Voorhees,CS Velo,10:16,487624,448.15,445.81002380952,
Men Cat3,36,8345,Robert,Mecea,Healthy & Happy Racing,10:19,54448,444.85,448.89233333333,
Men Cat3,37,81223,Pj,Bottoms,Skylands Cycling,12:01,396025,457.81,451.97464285714,
Men Cat3,38,118380,Nelson,Odreman,Vida cycling,12:59,477027,379.57,455.05695238095,
Men Cat3,39,15061,Luis,Navarro,Strictly Bicycles,13:04,,514.1349,458.13926190476,
Men Cat3,40,72928,Travis,Burkel,CRCA/To Be Determined,13:12,394611,461.56356134878,461.22157142857,
Men Cat3,41,21999,Frank,Ortiz,InclusionEcon.Com,17:43,298136,443.71428518519,464.30388095238,
Men Cat3,42,118919,Patrick,Murphy,NEXT/BMB,21:02,359410,448.42,467.38619047619,
Men Cat3,DQ,160346,Andrew,Valdesuso,,,549310,483.64,470.4685,
Men Cat3,DNF,54030,Christian,Mambelli,JDRF Racing Team,,155749,416.37,476.63311904762,
Men Cat3,DNF,125964,Henry,Bostian,Montclair Bikery Development Te,,476740,396.98,476.63311904762,
Men Cat3,DNF,130578,William,Wahl,VR2209,,499890,352.38,476.63311904762,
Men Cat3,DNF,58128,James,Read,Montclair Bikery Racing,,129453,458.11,476.63311904762,
Men Cat3,DNF,67375,Jose,Daniel diaz,Merrick Bicycles Racing,,439904,409.87,476.63311904762,
Men Cat3,DNF,54040,John,Sedlak,Watts Up Cycling,,291945,425.34,476.63311904762,
Men Cat3,DNF,1853,Andy,Newsom,,,156991,446.04,476.63311904762,
Men Cat3,DNF,129116,John,Arias,Merrick Bicycles Racing,,239267,384,476.63311904762,
Men Cat3,DNF,9972,Michael,Malavarca,Team ProPower Cycle Solutions,,301534,454.68,476.63311904762,
Men Cat3,DNF,115045,Lwichy,Jimenez,Karma Racing Team,,473253,403.14,476.63311904762,
Men Cat4/5,1,150070,Ricardo,Ribeiro,,1:30:14,548567,393.71,368.10383333333,
Men Cat4/5,2,160092,Taylor,Graham,CRCA/Dave Jordan Racing,s.t.,550517,403.35,370.68935737374,
Men Cat4/5,3,148382,Zackery,Weimer,,s.t.,522631,453.77,373.27488141414,
Men Cat4/5,4,149091,Alvaro,Soltero,CRCA/Team Patch NYC Velo,4,527187,449.21,375.86040545455,
Men Cat4/5,5,157215,Kevin,Valenski,Merrick Bicycles Racing,1:03,536668,446.63,378.44592949495,
Men Cat4/5,6,156536,Joseph,Mohan,CRCA/Team Patch NYC Velo,s.t.,548451,402.88,381.03145353535,
Men Cat4/5,7,165584,Santiago,Pelaez,OEG Building Materials,s.t.,560273,458.59717474747,383.61697757576,
Men Cat4/5,8,162960,Dominic,Maglio,Hudson Valley Cycling p/b All S,s.t.,532438,450,386.20250161616,
Men Cat4/5,9,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,s.t.,497930,429.88,388.78802565657,
Men Cat4/5,10,155377,Mitchell,Napolitano,CRCA/Team Patch NYC Velo,s.t.,522732,469.74,391.37354969697,
Men Cat4/5,11,161185,Kory,Kruse,Team Hb Hilltop,s.t.,549899,453.08,393.95907373737,
Men Cat4/5,12,125091,Dan,Montgomery,Skylands Cycling,s.t.,490946,371.6,396.54459777778,
Men Cat4/5,13,159870,Charles,Spivey,Engine Room Velo,s.t.,550691,402.43136090929,399.13012181818,
Men Cat4/5,14,73743,Jarvis,Lee,Community Bicycle Racing,s.t.,374467,460.24,401.71564585859,
Men Cat4/5,15,146315,Jonathan,Trevett,CRCA/Team Patch NYC Velo,1:06,501757,420.75,404.30116989899,
Men Cat4/5,16,156565,Timothy,Gilligan,Cadence Racing,s.t.,538578,457.52,406.88669393939,
Men Cat4/5,17,161097,Estevan,Zapata,Cadence Racing,s.t.,551438,461.6,409.4722179798,
Men Cat4/5,18,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partne,s.t.,551166,404.63,412.0577420202,
Men Cat4/5,19,149788,Brett,Cooper,,s.t.,529011,450,414.64326606061,
Men Cat4/5,20,117005,Bobby,Morales,Bonkers Cycling,s.t.,474639,456.27,417.22879010101,
Men Cat4/5,21,168793,Evan,Gilardi,,s.t.,283053,450,419.81431414141,
Men Cat4/5,22,50022,Fred,Tanjutco,Pro Pedals Racing,s.t.,361411,427.61685063274,422.39983818182,
Men Cat4/5,23,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,422.07,424.98536222222,
Men Cat4/5,24,156158,Caleb,Rudick,BCYC Race Team Elite,1:11,538548,516.8,427.57088626263,
Men Cat4/5,25,132953,Michael,Davis,CRCA/Dave Jordan Racing,s.t.,494625,483.66,430.15641030303,
Men Cat4/5,26,76249,Mark,Shumaker,,s.t.,547871,405.0716965514,432.74193434343,
Men Cat4/5,27,65768,Gregory,Spadavecchia,Team Marty's,1:14,240700,450,435.32745838384,
Men Cat4/5,28,150062,Harry,Hamilton,Watts Up Cycling,1:15,442968,462.06,437.91298242424,
Men Cat4/5,29,34439,Scott,Raschke,Liberty Cycle,4:11,347216,486.07,440.49850646465,
Men Cat4/5,30,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,s.t.,223048,451.16,443.08403050505,
Men Cat4/5,31,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,4:32,350870,442.29,445.66955454545,
Men Cat4/5,32,137800,Matthew,Solomon,Barker Mountain Bikes,4:54,537837,411.24,448.25507858586,
Men Cat4/5,33,168794,Juan,Felipe pulido,HVC Racing,6:24,,450,450.84060262626,
Men Cat4/5,34,23737,Steven,Hendricks,Hudson Valley Cycling p/b All S,s.t.,207652,423.05,453.42612666667,
Men Cat4/5,35,152640,Sam,Friedman,Phase Cycling,6:41,534464,442.7,456.01165070707,
Men Cat4/5,36,151373,Dan,Goldberg,CRCA/RBNY Racing - Verge Sports,6:44,501316,504.41,458.59717474747,
Men Cat4/5,37,152645,Ian,Coveny,,6:50,529394,468.76841809308,461.18269878788,
Men Cat4/5,38,65135,Alexander,Weberg,,6:51,380339,525.04,463.76822282828,
Men Cat4/5,39,97737,Noah,Jerris,Team Somerset,7:07,431787,488.93986455026,466.35374686869,
Men Cat4/5,40,138943,Ami,Assayag,,8:55,512560,481.29,468.93927090909,
Men Cat4/5,41,132530,Daniel,Iachetta,Beachwood Bicycles,9:05,493740,544.02,471.52479494949,
Men Cat4/5,42,164630,Kyle,Sanford,,9:47,558259,516.3901737249,474.1103189899,
Men Cat4/5,43,151111,Alan,Garcia,CRCA/Team Patch NYC Velo,11:50,524116,515.1,476.6958430303,
Men Cat4/5,44,160146,Thatcher,Clay,CRCA/Team Patch NYC Velo,s.t.,530061,540.09,479.28136707071,
Men Cat4/5,45,168795,Mark,Trump,HVC Racing,12:24,,450,481.86689111111,
Men Cat4/5,46,131186,Tim,Durland,HVC Racing,12:41,500816,445.94,484.45241515152,
Men Cat4/5,47,137776,Robert,Leipler,Projekt,12:43,508289,379.77,487.03793919192,
Men Cat4/5,48,69781,Brandy,Boyle,Team ProPower/Cycle Solutions,12:44,374874,486.44,489.62346323232,
Men Cat4/5,49,95074,Aidan,Duffy,Team Somerset,12:47,429686,519.65268209877,492.20898727273,
Men Cat4/5,50,82950,Dennis,Arnold,,13:06,411059,518.14,494.79451131313,
Men Cat4/5,51,162112,Richard,Cass,CRCA/Team Patch NYC Velo,16:01,549342,539.16,497.38003535354,
Men Cat4/5,52,138146,Jon,Osgood,,16:27,526666,492.64253602761,499.96555939394,
Men Cat4/5,53,156980,Tom,Buttner,,20:40,238152,505.63443155592,502.55108343434,
Men Cat4/5,54,22007,Kent,Donahue,Team Metra / XRCEL / Cycles 54,-1 Lap,187342,369.59,505.13660747475,
Men Cat4/5,55,162037,Fred,Lauf,Team ProPower Cycle Solutions,-1 Lap,122852,537.01,507.72213151515,
Men Cat4/5,56,155403,Michael,Beasley,TOMBC,-1 Lap,,450,510.30765555556,
Men Cat4/5,57,132800,Victor,Centeno,Skylands Cycling,-1 Lap,455433,524.16711223147,512.89317959596,
Men Cat4/5,58,145863,Edwan,Zapata,,-1 Lap,527317,557.276375,515.47870363636,
Men Cat4/5,59,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,-1 Lap,515564,421.01566271538,518.06422767677,
Men Cat4/5,60,98562,Christian,Yorks,,-1 Lap,512715,360.52307868632,520.64975171717,
Men Cat4/5,61,153148,Phil,Sturgeon,KruisCX,-1 Lap,515390,498.38,523.23527575758,
Men Cat4/5,62,162113,J.,Peter donald,CRCA/Dave Jordan Racing,-1 Lap,554035,572.87,525.82079979798,
Men Cat4/5,63,117200,John,Obrien,Race CF,-1 Lap,459689,528.58,528.40632383838,
Men Cat4/5,64,129196,Michael,Alderman,Montclair Bikery Racing,-1 Lap,497780,533.32,530.99184787879,
Men Cat4/5,65,154438,Carlos,Moreta,,-1 Lap,524295,484.12,533.57737191919,
Men Cat4/5,66,34439,Scott,Raschke,Liberty Cycle,-1 Lap,347216,486.07,536.1628959596,
Men Cat4/5,67,115057,Michael,Debruin,Team ProPower/Cycle solutions,-1 Lap,470851,536.78,538.74842,
Men Cat4/5,68,135642,Robert,Schilling,Team Uneeda Plumbing,-1 Lap,499509,554.74,541.3339440404,
Men Cat4/5,69,39321,Rodrigo,Garcia,Merrick Bicycles Racing,-1 Lap,512569,522.34,543.91946808081,
Men Cat4/5,70,154438,Carlos,Moreta,,-1 Lap,524295,484.12,546.50499212121,
Men Cat4/5,71,168796,Dennis,Blanco,Skylands Cycling,-1 Lap,,450,549.09051616162,
Men Cat4/5,DNF,142545,Alfred,Howard,Zen Masters Racing,,298278,525.47,554.26156424242,
Men Cat4/5,DNF,148478,Jon,Tze,Montclair Bikery Development Te,,509841,503.1,554.26156424242,
Men Cat4/5,DNF,139263,Jonathan,Falcetti,Competitive Edge Racing,,509262,470.06,554.26156424242,
Men Masters 45+,1,52162,Robert,Lyons,FinKraft Cycling Team,2:01:04,21953,348.86,304.26680949818,
Men Masters 45+,2,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,s.t.,473124,366.7,309.05410428398,
Men Masters 45+,3,2203,Fernando,Ferreira,Hudson Valley Cycling p/b All S,s.t.,53209,358.72285705241,313.84139906979,
Men Masters 45+,4,1117,Andreas,Runggatscher,FinKraft Cycling Team,4,189842,350.43,318.62869385559,
Men Masters 45+,5,495,Roger,Aspholm,Finkraft Cycling Team,s.t.,136195,364.73,323.41598864139,
Men Masters 45+,6,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,s.t.,514698,379.65,328.20328342719,
Men Masters 45+,7,4348,Mark,Light,Team ProPower/Cycle solutions,32,112548,351.48,332.99057821299,
Men Masters 45+,8,32380,Patrick,Darken,Zen Masters Racing,42,331982,408.36,337.77787299879,
Men Masters 45+,9,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,47,337680,384.48,342.56516778459,
Men Masters 45+,10,3893,William,Wisse,DeathRow Velo,51,38702,367.83,347.35246257039,
Men Masters 45+,11,2802,Kuria,Njenga,ZENBERRYMIX.COM,57,206471,444.18,352.13975735619,
Men Masters 45+,12,842,Joe,Straub,DeathRow Velo,2:03,203530,374.76,356.92705214199,
Men Masters 45+,13,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cyc,4:04,237439,352.22,361.71434692779,
Men Masters 45+,14,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,6:53,50217,432.03,366.50164171359,
Men Masters 45+,15,1074,Kurt,Gustafsson,CRCA/AXIS,7:13,14451,440.1,371.28893649939,
Men Masters 45+,16,2580,David,Kahl,Team ProPower/Cycle Solutions,9:42,18414,366.46,376.0762312852,
Men Masters 45+,17,121375,Andrew,Fisher,Triangle Racing,s.t.,439889,490.79722964402,380.863526071,
Men Masters 45+,18,8226,John,Gadrow,Scorpion Racing pb Jaguar Land,s.t.,12620,449.84859448371,385.6508208568,
Men Masters 45+,19,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,416.46,390.4381156426,
Men Masters 45+,20,147509,Peter,Goff,Skylands Cycling,s.t.,520692,415.07,395.2254104284,
Men Masters 45+,21,18534,Ron,Short,Pro Pedals Racing,s.t.,110951,395.14,400.0127052142,
Men Masters 45+,22,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,9:46,35402,389.91,404.8,
Men Masters 45+,23,27737,Gregg,Salisbury,Hudson Valley Cycling p/b All S,s.t.,321860,420.14,409.5872947858,
Men Masters 45+,24,92061,John,Daut,,s.t.,427982,369.09,414.3745895716,
Men Masters 45+,25,6335,Eric,Anderson,Team Somerset,s.t.,1620,390.96,419.1618843574,
Men Masters 45+,26,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,9:50,35822,381.74,423.9491791432,
Men Masters 45+,27,2594,Greg,Campi,Colavita / Whole Food Market Ra,9:52,113096,457.14,428.736473929,
Men Masters 45+,28,7283,Mikael,Hanson,Century Road Club Development F,9:55,157023,410.34,433.5237687148,
Men Masters 45+,29,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b,10:05,396264,413.44,438.31106350061,
Men Masters 45+,30,118372,Jason,Jones,Colavita / Whole Food Market Ra,10:34,405730,417.43,443.09835828641,
Men Masters 45+,31,5982,Robert,Campos,Bike Junkie Racing,11:14,101149,400,447.88565307221,
Men Masters 45+,32,7052,Kirk,Lenhart,The Cycle Works,19:11,292048,381.41386988708,452.67294785801,
Men Masters 45+,33,384,Daniel,Dudzik,PLUS CYCLING TEAM,-1 Lap,310761,458.1,457.46024264381,
Men Masters 45+,34,1703,Jim,Peters,NBX/Narragansett Beer/Apex,-1 Lap,46677,391.93,462.24753742961,
Men Masters 45+,35,77731,Don,Schatz,Colavita / Whole Food Market Ra,-1 Lap,433025,414.37,467.03483221541,
Men Masters 45+,36,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski W,-1 Lap,157351,436.94,471.82212700121,
Men Masters 45+,37,18792,Scott,Steward,Team ProPower/Cycle Solutions,-1 Lap,34116,404.8,476.60942178701,
Men Masters 45+,38,4197,Willie,Payton,CRCA/AXIS,-1 Lap,137827,368.37,481.39671657281,
Men Masters 45+,39,19488,Joseph,Brennan,Century Road Club of America,-1 Lap,45118,460.56,486.18401135861,
Men Masters 45+,40,116698,Hee,Song,Evolution Cycling Club p/b Long,-1 Lap,457935,487.67,490.97130614441,
Men Masters 45+,41,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,-1 Lap,248803,441.89,495.75860093021,
Men Masters 45+,42,33355,Robert,Kaempfen,Liberty Cycle,-1 Lap,50834,541.0987304862,500.54589571602,
Men Masters 45+,43,5886,Richard,Bauch,Colavita / Whole Food Market Ra,-2 Laps,154757,498.96,505.33319050182,
Men Masters 45+,DNF,22956,Janwillem,Klinken,,,279829,484.3494952381,514.90778007342,
Men Masters 45+,DNF,81862,Ronald,Koller,Team Somerset,,45557,423.24,514.90778007342,
Men Masters 45+,DNF,6850,Chris,Mooney,Liberty Cycle,,246574,457.92,514.90778007342,
Men Masters 45+,DNF,607,Martin,Lasak,DeathRow Velo,,51724,452.33,514.90778007342,
Men Masters 45+,DNF,94951,Jonathan,Nabut,Team Marty's,,58319,534.46433333333,514.90778007342,
Men Masters 45+,DNF,23704,Tim,Saxon,Team ProPower/Cycle Solutions,,241588,532.54,514.90778007342,
Men Masters 45+,DNF,18663,Robb,Lee,Team Beyer Auto/DC Velo,,56371,436.38,514.90778007342,
Men Masters 45+,DNF,125131,James,Martin,,,258851,439.5,514.90778007342,
Men Masters 45+,DNF,20599,Mihael,Ginghina,CRCA/Team VESELKA,,52288,453.15,514.90778007342,
Men Pro/Cat 1/2/3,1,4037,Michael,Margarite,CRCA/The Weather Channel Specia,2:20:34,211807,332.94,287.92495374822,
Men Pro/Cat 1/2/3,2,134570,Sean,Guydish,Young Medalists,2,502131,348.66,292.81942986674,
Men Pro/Cat 1/2/3,3,2139,Joshua,Lipka,Instagram BikeTrainingTips,5,211744,334.60571911137,297.71390598525,
Men Pro/Cat 1/2/3,4,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,9,375405,350.43,302.60838210377,
Men Pro/Cat 1/2/3,5,852,Connor,Sallee,UCI CT: Cyclus Sports,6:04,210129,318.71,307.50285822228,
Men Pro/Cat 1/2/3,6,95037,Colin,Fitzgerald,CS Velo,s.t.,234908,350.83,312.3973343408,
Men Pro/Cat 1/2/3,7,18537,Steven,Ward,Morris Velo Sports,s.t.,52604,348.51,317.29181045931,
Men Pro/Cat 1/2/3,8,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,397.29,322.18628657782,
Men Pro/Cat 1/2/3,9,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,s.t.,240153,327.98,327.08076269634,
Men Pro/Cat 1/2/3,10,4341,John,Durso,Morris Velo Sports,s.t.,53502,363,331.97523881485,
Men Pro/Cat 1/2/3,11,89462,Jonathan,Guiza,,s.t.,433612,384.02,336.86971493337,
Men Pro/Cat 1/2/3,12,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land,s.t.,412071,424.31,341.76419105188,
Men Pro/Cat 1/2/3,13,7092,Gerald,Adasavage,CRCA/The Weather Channel Specia,s.t.,278103,346.88,346.6586671704,
Men Pro/Cat 1/2/3,14,528,Gregg,Galletta,CRCA/Rockstar Games,s.t.,97363,343.51,351.55314328891,
Men Pro/Cat 1/2/3,15,845,David,Freifelder,Westwood Cycle,s.t.,200872,329.22,356.44761940743,
Men Pro/Cat 1/2/3,16,108151,Fredrik,Berselius,CRCA-Aska,s.t.,460135,440.63,361.34209552594,
Men Pro/Cat 1/2/3,17,19090,Erik,Post,LAVelocity,s.t.,304430,363.28,366.23657164446,
Men Pro/Cat 1/2/3,18,93202,Scott,Kozicki,DistrictTaco Racing,s.t.,425079,370.76,371.13104776297,
Men Pro/Cat 1/2/3,19,77606,William,Crabtree,Community Bicycle Racing,s.t.,382938,357.82,376.02552388149,
Men Pro/Cat 1/2/3,20,7431,David,Van horn,Projekt,s.t.,265565,405.88,380.92,
Men Pro/Cat 1/2/3,21,43541,Neal,Overbeck,CS Velo,6:09,367354,396.1,385.81447611851,
Men Pro/Cat 1/2/3,22,106910,Hoel,Wiesner,Community Bicycle Racing,s.t.,460162,375.7,390.70895223703,
Men Pro/Cat 1/2/3,23,699,Matt,Cuttler,CRCA/The Weather Channel Specia,s.t.,266432,411.15,395.60342835554,
Men Pro/Cat 1/2/3,24,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,387.34,400.49790447406,
Men Pro/Cat 1/2/3,25,711,Shane,Moran,ZENBERRYMIX.COM,s.t.,216570,353.89,405.39238059257,
Men Pro/Cat 1/2/3,26,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specia,s.t.,312568,386.92,410.28685671109,
Men Pro/Cat 1/2/3,27,19467,Michael,Rosenhaus,Central Jersey Cycling Team,s.t.,45870,381.89145642702,415.1813328296,
Men Pro/Cat 1/2/3,28,18718,Michael,Goret,Morris Velo Sports,6:13,302849,384.13,420.07580894812,
Men Pro/Cat 1/2/3,29,2547,John,Loehner,CRCA/The Weather Channel Specia,s.t.,47769,381.23,424.97028506663,
Men Pro/Cat 1/2/3,30,660,Erik,Markewich,Community Bicycle Racing,6:14,230301,380.92,429.86476118515,
Men Pro/Cat 1/2/3,31,18981,Phillip,Truppelli,Van Dessel Factory Team,s.t.,293199,361.69313249569,434.75923730366,
Men Pro/Cat 1/2/3,32,12175,Thomas,Goetz,,6:16,305450,426.41,439.65371342218,
Men Pro/Cat 1/2/3,33,2790,Nick,Iacovelli,High Gear/Trek/WW,6:24,273826,408.22,444.54818954069,
Men Pro/Cat 1/2/3,34,77624,Andres,Jimenez,Morris Velo Sports,-1 Lap,375995,397.97,449.4426656592,
Men Pro/Cat 1/2/3,35,104662,Collin,Tellechea,Van Dessel Factory Team,-1 Lap,442929,448.15,454.33714177772,
Men Pro/Cat 1/2/3,36,3777,John,Hackett,Peaks Coaching Group Racing Tea,-1 Lap,140630,391.28145544489,459.23161789623,
Men Pro/Cat 1/2/3,37,38272,Marcin,Wojcik,Polish & Slavic FCU Internation,-1 Lap,217251,366.01,464.12609401475,
Men Pro/Cat 1/2/3,38,74307,Karl michael,Rahn,CRCA/The Weather Channel Specia,-1 Lap,92839,398.41,469.02057013326,
Men Pro/Cat 1/2/3,39,81863,Wasyel,Danysh,US Military Endurance Sports,-2 Laps,158787,427.51,473.91504625178,
Men Pro/Cat 1/2/3,DNF,25872,Ed,Troianello,High Gear/Trek/WW,,197533,451.59402001128,483.70399848881,
Men Pro/Cat 1/2/3,DNF,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,352.31,483.70399848881,
Men Pro/Cat 1/2/3,DNF,23811,Marcello,Cesario,CS Velo,,305555,408.95,483.70399848881,
WoMen Cat3,1,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,1:44:39,528250,540.92,442.2975,
WoMen Cat3,2,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,2,473877,506.94,456.42375,
WoMen Cat3,3,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,s.t.,365695,523.12,470.55,
WoMen Cat3,4,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,s.t.,505798,530.99,484.67625,
WoMen Cat3,5,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipca,s.t.,536832,452.42,498.8025,
WoMen Cat3,6,34903,Lucia,Deng,CRCA/CityMD Racing,6,329258,473.37,512.92875,
WoMen Cat3,7,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,10:27,496504,497.75,527.055,
WoMen Cat3,8,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,10:29,476348,522.63,541.18125,
WoMen Cat3,9,80605,Erica,Berthou,CRCA/Radical Media,10:39,402873,577.82,555.3075,
WoMen Cat3,10,19449,Andrea,Maher,Team EPS/M3 p/b Brielle Cyclery,-1 Lap,304541,550.49,569.43375,
WoMen Cat3,11,199,Elizabeth,Tyrell,Team Somerset,-1 Lap,49047,596.04,583.56,
WoMen Cat3,12,92915,Allison,Mccabe,Team EPS/M3 p/b Brielle Cyclery,-1 Lap,411896,605.92171988157,597.68625,
WoMen Cat3,DNF,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,433.83,625.93875,
WoMen Cat4/5,1,161847,Austin,Barth,Watts Up Cycling,1:07:31,554184,485.48,437.71667270707,
WoMen Cat4/5,2,147037,Emma,Betuel,CRCA/Houlihan Lokey,6,528549,524.48,447.64039019114,
WoMen Cat4/5,3,138148,Jaynab,Rose,,3:15,531058,534.92237426025,457.56410767521,
WoMen Cat4/5,4,138147,Paula,Valderrama,,3:17,530539,484.91,467.48782515928,
WoMen Cat4/5,5,155037,Jennifer,Betras,CRCA/NYCC Racing p/b BGC Partne,3:18,527016,537.15,477.41154264336,
WoMen Cat4/5,6,125154,Eve,Maxson,Team Laser Cats,3:20,484861,498.38,487.33526012743,
WoMen Cat4/5,7,118935,Carla,Clifford,CRCA/Houlihan Lokey,3:21,434868,569.7,497.2589776115,
WoMen Cat4/5,8,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,3:30,551414,643.73450898596,507.18269509557,
WoMen Cat4/5,9,48988,Liz,Lukowski,Mad Alchemy | Zanconato,5:11,285193,600,517.10641257964,
WoMen Cat4/5,10,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partne,5:39,525434,524.34,527.03013006371,
WoMen Cat4/5,11,116899,Jenny,Lin,CRCA/NYCC Racing p/b BGC Partne,5:59,467314,614.75,536.95384754779,
WoMen Cat4/5,12,158426,Kendall,Poe,CRCA/Rockstar Games,6:17,537762,607.08,546.87756503186,
WoMen Cat4/5,13,155039,Christine,Dewitte,CRCA/Team VESELKA,6:40,523606,549.39,556.80128251593,
WoMen Cat4/5,14,150065,Elana,Iaciofano,Team Marty's,s.t.,397656,519.69441917417,566.725,
WoMen Cat4/5,15,151104,Christina,Woolston,CRCA/Houlihan Lokey,6:42,513885,561.62,576.64871748407,
WoMen Cat4/5,16,132294,Janet,Bumstead,Pedal Power Team-MA,6:43,501766,582.64,586.57243496814,
