Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race,2019-03-2,Women Collegiate Open B/C/D,2,7,563.3009088576,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,16,37,578.2,
2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  B,1,5,,
2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  B,1,4,,
Road Race State Championships Victorville CA,2021-09-19,Women Cat 4/5,5,15,561.42857142857,
Tucson Bicycle Classic,2022-03-4,Women Cat2/3,4,6,450,
Tucson Bicycle Classic,2022-03-5,Women Cat2/3,3,6,448.39775623597,
Tucson Bicycle Classic,2022-03-6,Women Cat2/3,5,5,,
La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,4,27,424.57928008433,
La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,6,22,433.15531525757,
La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,5,22,497.5,
Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,5,38,446.46168265799,
Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,15,34,387.19150915901,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,6,36,470.79639025697,
Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,6,36,470.79639025697,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,63,69,445.46434423686,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,43,64,416.01801209931,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,49,58,384.39655172414,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,DNF,58,484.51535760721,
Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,5,14,387.07551984375,
Barrio Logan Grand Prix,2022-05-14,Women Senior Open P/1/2/3,11,18,419.9240254471,
CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,7,26,377.51222117488,
Victorville Stage Race - RR,2023-03-25,Women Cat Pro/1/2,3,7,414.0714500326,
Victorville Stage Race,2023-03-26,Women Cat Pro/1/2,6,7,373.33333333333,
Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,4,19,343.75696636485,
Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,4,21,374.45825102288,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,54,117,399.87268486007,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,54,112,398.78862466222,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,57,101,356.3,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,79,94,467.97423514682,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,65,91,449.97625753995,
Boulevard Road Race,2023-04-29,Women Cat 2/3,1,8,403.70011381845,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,54,71,486.81076037137,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,55,83,466.23993677038,
