Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,6,79,397.41581371123,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 5,2,27,385.42168204755,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,7,37,386.34888888889,
Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,17,34,450.5641958728,
Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,23,30,491.78027777778,
Hell of the South,2016-04-9,Men Cat 5,7,28,433.29740486272,
Cedar Hill Criterium,2016-04-10,Men Cat 5,17,29,512.81417895047,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,5,37,392.80983333333,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,8,34,391.02524896298,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,15,19,495.51395413989,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,18,38,445.18379988063,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,17,29,458.12291988828,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,17,49,379.08714285714,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,15,20,424.85553333333,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,23,52,409.93898611111,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,6,42,388.75560590278,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,11,29,420.94347222222,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,14,27,458.40145454545,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,DNF,41,480.84518518519,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,13,26,454.65798484848,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,13,24,463.60766666667,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,8,23,431.2375,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,16,30,448.19353433324,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,22,45,456.33508894816,
Music City Crits,2019-06-12,Men Cat 3/4,18,46,423.51508695652,
Music City Crits,2019-07-3,Men Cat 3/4,7,36,373.16557821351,
Music City Crits,2019-07-3,Men Cat 4/5,3,33,395.81346304199,
Music City Crits,2019-07-17,Men Cat 3/4,14,40,410.41850146886,
Music City Crits,2019-07-17,Men Cat 4/5,5,37,396.44372222222,
Music City Crits,2019-07-24,Men Cat 3/4,18,43,437.094225,
Music City Crits,2019-07-24,Men Cat 4/5,16,36,453.00296078431,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,6,35,380.15150326573,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,8,17,438.74860416667,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,30,32,483.84513333333,
Music City Crits,2019-08-28,Men Cat 3/4,18,47,415.19774603175,
2021 Music City Crits,2021-07-21,Men Cat 3,DNF,18,351.42857142857,
2021 Music City Crits,2021-08-4,Men Cat 3,12,23,300,
2021 Music City Crits,2021-08-25,Men Cat 3,10,13,322.5,
2021 Music City Crits,2021-09-1,Men Cat 3,8,13,307.5,
2021 Music City Crits,2021-09-8,Men Cat 3,16,20,325,
Birmingham Hammerfest,2022-03-12,Men 40+ Masters 40+ Cat 3/4/5,18,20,396.95500859108,
Birmingham Hammerfest,2022-03-12,Men Category 3/4,DNF,43,418.83604077444,
2022 Music City Crits,2022-05-17,Men Cat 3,9,24,323.48587664194,
2022 Music City Crits,2022-06-1,Men Cat 3,19,19,386.36913341073,
2022 Music City Crits,2022-06-8,Men Cat 3,5,12,318.64701276453,
2022 Music City Crits,2022-06-15,Men Cat 3,6,17,336.84769811646,
2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,DNF,26,337.51648326028,
2022 Music City Crits,2022-07-12,Men Cat 3,4,13,327.85711674399,
2022 Music City Crits,2022-07-20,Men Cat 3,4,21,330.47642535819,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,8,18,347.92870308526,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,10,17,363.12298461561,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,DNF,14,491.15118829466,
Chickasaw Trace Classic 2023,2023-04-30,MTB Men Master 40-49 Cat 2,1,4,,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,5,13,362.87815887305,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,10,34,331.21541410201,
Max Gander Memorial Criterium,2023-05-6,Men Master 35+,DNF,17,341.32401302053,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),DNF,12,416.53541598157,
Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,9,12,403.27241239894,
Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,7,14,355.52310016087,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,12,16,390.93628520868,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,10,20,356.26607486433,
