Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,17,49,304.84260582011,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,59,65,411.05020833333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,15,25,342.93616666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,23,39,324.20034210526,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,44,52,388.00611538462,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,23,24,432.85375,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,8,21,331.22242553047,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,26,32,360.254,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,55,56,375.8641547619,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,20,44,339.091,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,48,53,408.29648076923,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,40,50,352.41965277778,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,27,27,414.26066666667,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,24,26,427.02648022674,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,27,27,423.26216666667,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,DNF,26,447.8285,
