Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,16,22,484.14919579799,
Long Beach Island TT,2014-04-19,Men Cat4/5  ,9,19,450,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),20,26,499.94295455786,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,18,22,505.8605,
Allamuchy Time Trial,2015-04-18,Men Cat4/5,13,17,496.56233333333,
Long Beach Island TT,2015-04-25,Men Cat4/5,19,22,540.79253333333,
Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,12,15,487.92123809524,
Upper Freehold ITT,2015-05-16,Men Cat4/5,16,17,497.08379166667,
Allamuchy Time Trial,2016-04-16,Men Cat4/5,19,24,495.56837405714,
High Point Hill Climb,2016-04-30,Cat 4-5 Men,16,19,491.07427211372,
Allamuchy Time Trial,2018-04-14,Men Cat4/5,19,16,510.80427083333,
Allamuchy Time Trial,2019-04-13,Men Cat4/5,8,11,483.6606,
NJ Individual Time Trial Championship,2019-06-16,Men 20k Open,2,3,,
