Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 50-54  (57.2 Miles),8,15,399.54619349162,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),64,64,310.37411882075,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,45,50,308.67636026544,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,DNF,30,333.29260228283,
Tour d'Burg,2012-06-24,Men Master  50-59,4,22,315.38179639143,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2/3 Master 50-59 ,10,10,378.64669157271,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,32,61,349.49828544814,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,22,30,479.94882051282,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 55+ ,4,13,396.89043921632,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 55+ ,DNF,7,488.104,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 55+,6,12,407.43483333333,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,20,37,416.76722222222,
Madeira Criterium,2014-06-29,Men Master  50-59,17,28,415.82562036552,
 Ohio State Road Race Championship,2014-07-19,Men Masters 55-59,9,11,456.0606,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,DNF,20,549.37685714286,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,25,30,501.20405128205,
The Newmark Center Classic,2016-05-29,Men 50+ Masters,12,23,441.20463333333,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,25,27,537.09773076923,
OSRS - Lynchburg,2017-04-30,Men 55+ Masters,10,16,497.98375,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,DNF,32,541.08389745002,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,31,32,491.43246875,
Madeira Criterium ,2018-06-29,Men MASTER 50+ CAT 1/2/3/4,10,10,498.44246666667,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,34,38,496.54743859649,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,22,26,512.11067640554,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,12,13,542.01805555556,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,10,12,460.04338431044,
Master's RR Champs @ Lynchburg,2019-06-15,Men 60-64 Masters,5,11,485.28,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,47,51,484.57694,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,54,56,495.09604166667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,42,53,494.20117424242,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 1/2/3,3,9,426.68287882704,
The Schoolyard Rumble,2019-07-28,Men 55+ Masters,27,15,495.33764285714,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,49,67,530.25885719895,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,40,52,482.23335,
Kings Crit,2021-04-25,Men 3-4,37,40,336,
The Newmark Center Classic,2021-05-30,Men 60+ Masters,9,17,550,
Lebanon Criterium,2021-06-5,Men 55+ Masters_1,DNF,20,573.8622387807,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,DNP,36,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,16,23,421.81818181818,
Schoolyard Rumble,2021-07-18,Men 60-64 Masters,6,13,536.25,
Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,21,22,487.54345877805,
Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,12,15,411.06486393172,
Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,22,22,465.16386654034,
The Newmark Center Classic,2022-05-29,Men 60+ Masters,15,19,568.11005714852,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,DNP,38,,
2022 Ault Park Training Series,2022-06-29,40k Cat 1/2/3/4,DNP,32,,
Whiskey City Challenge,2022-07-16,Men 60+ Masters,DNF,25,550.08678120194,
The Schoolyard Rumble,2022-07-17,Men 60-64 Masters,DNF,8,,
Newmark Center Classic,2023-05-28,Men 60+ Masters,19,22,516.77641509881,
Whiskey City Challenge,2023-07-15,Men Masters 60+,DNF,19,551.31518093677,
Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 1/2/3,DNF,13,485.81639556974,
