Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,83,105,469.18766400838,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,89,116,414.11693627856,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,84,113,412.77799107143,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,DNF,109,450.20823129252,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,13,75,302.95712121212,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,48,99,383.50110204082,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,50,85,417.34353125,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,DNF,63,508.25664,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,55,81,447.15625769446,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,55,81,431.22963541667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,DNF,77,473.05392857143,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,87,118,427.66533918129,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,67,98,431.31291671085,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,41,88,340.6676441109,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,84,100,481.619,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,80,100,441.3126897933,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,79,81,461.25781908016,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,45,46,442.28708695652,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,39,48,435.47902777778,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,12,31,360.25715555556,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,11,56,343.53967687075,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,17,49,387.68703921569,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,13,15,438.36298527494,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,19,38,448.15,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,15,42,413.63788888889,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,30,54,459.70045122565,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,46,79,403.03375126121,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,62,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,32,72,374.36053788115,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,45,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,53,69,454.39039762882,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,66,69,476.47911363307,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,52,69,450.70839129453,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,41,56,395.21414285714,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,40,53,390.90628,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,29,50,359.93051649421,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,49,50,463.29698787648,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,42,49,385.15911078799,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,42,49,420.23113740188,
