Race Name,Race Date,Category Name,Place,Total Racers,Points
Blount Seafoods Fall River Criterium,2008-08-17,CAT 5 MEN,7,23,458.14393939394,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,43,56,453.86056819923,
Keith Berger Memorial Criterium,2009-06-28,Cat 5                               ,8,19,470.50442368141,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,8,56,380.31192269954,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,15,31,415.11139420498,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,12,31,390.46537777778,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,21,26,470.02081813493,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,36,50,416.51306180264,
Concord Criterium,2009-08-1,Men 4                                             ,37,62,451.32653409091,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,37,66,460.7421577381,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,33,75,496.96260735242,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,14,22,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,31,50,,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,31,73,,
Army Spring Classic Crit,2010-04-24,4 men                                   ,29,75,410.59299145993,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,56,62,493.03294215072,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,62,70,468.05573652723,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,48,70,446.95412872266,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,35,50,426.78575362319,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,13,40,408.19222429212,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,44,51,427.97949522398,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,15,41,389.83775851534,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,32,40,459.3750569529,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,8,38,368.89662276322,
Working Man's Stage Race - GC,2010-07-22,Men 4,11,38,381.83957894737,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,46,99,371.07910319427,
Witches Cup,2010-08-11,Men 4/5                                           ,4,70,318.98374147055,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,32,54,402.15326923077,
Portsmouth Criterium,2010-09-18,Men 4                                     ,11,62,353.30990277778,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,74,79,463.61132478632,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,DNF,37,,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,47,63,318.96985856549,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,8,26,306.539907099,
Giro del Cielo - Crit,2011-06-25,Cat 3,53,55,367.01562962963,
Giro del Cielo - TT,2011-06-25,Men Cat 3,49,49,367.72733333333,
Concord Crit,2011-08-6,Men 3                                             ,33,43,419.66299979158,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,DNF,98,364.80522522523,
Portsmouth Criterium,2011-09-18,Men 3                                             ,52,66,343.33367957832,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),65,82,352.1567256855,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,33,51,370.17707012737,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,28,37,356.89829411765,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),90,111,372.06286289494,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,37,57,348.49149476022,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,45,72,364.17763888889,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,19,34,307.29314757074,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,37,49,379.19329705914,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,24,58,320.50105385061,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,25,66,317.7704267749,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,48,59,378.37737324553,
Malvern Criterium,2012-06-28,Men 3-4  ,15,19,383.27470791225,
Phoenixville Criterium,2012-06-30,Men 3-4  ,16,34,359.52024085355,
Coatesville Classic,2012-07-1,Men 3  ,DNF,37,377.11506842629,
New Britain Criterium,2012-07-8,Cat 3 Men,52,58,350.33228448276,
New Britain Criterium,2012-07-8,Pro1-3,67,67,303.91342967548,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,43,56,356.80882531496,
Norwell Circuit Race,2012-07-29,Cat 3/4,27,60,415.7483648347,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,26,43,324.48801203753,
Concord Criterium,2012-08-4,Men Cat. 3,9,24,297.86094444444,
Witches Cup,2012-08-8,Men 3/4                                           ,34,97,393.57856589147,
Portsmouth Criterium,2012-09-9,Men's Category 3,21,43,337.01907142857,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,47,83,344.51252380952,
Giro del Cielo - TT,2013-06-23,Men 3,44,51,414.68745356836,
Giro del Cielo - RR,2013-06-23,Men 3,39,49,380.94979166667,
Giro del Cielo - Crit,2013-06-23,Men 3,37,50,391.62558,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,64,85,474.8212,
Witches Cup Criterium,2013-08-7,Men 3/4,57,83,442.58207272853,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,44,60,361.54645454545,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,46,58,389.97958695652,
CCNS Kermis,2013-08-23,Cat 3,10,35,331.6198125,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,65,86,398.53125714286,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,10,63,326.70798550725,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,28,67,327.53249275362,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,6,55,322.70020987654,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,2,41,313.64671111111,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,18,43,355.09043859649,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,34,62,293.68876922542,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,29,43,345.33166666667,
Myles Standish State Forest Road Race,2014-04-13,Men C3,12,42,315.13615725606,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,DNF,63,401.93583333333,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,18,40,376.85637777778,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,28,54,344,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,25,45,368.4953015873,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,49,66,390.83957070707,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,38,64,347.55436607143,
Exeter Classic,2014-06-24,Men Pro/1/2/3,28,79,288.25041483516,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,21,91,333.27935185185,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,25,71,378.53245977011,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,DNF,90,377.56366888558,
Lime Rock Cycling Grand Prix,2014-07-27,Men 3,11,19,368.602,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,46,75,379.61768296798,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,47,67,447.73467559524,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 30-34,2,5,,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,18,70,417.17817857143,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,5,49,325.24986842105,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,21,44,347.69768291418,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,14,87,335.78788888889,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,44,61,386.07397530864,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,64,96,382.01865079365,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,DNF,44,446.16692307692,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,DNF,28,409.99064285714,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,12,45,364.68085455487,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,8,54,321.03327160494,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,DNF,38,424.94380952381,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,15,56,361.56964912281,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,24,36,433.39508333333,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,57,90,421.62814347267,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,50,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,44,78,426.73194827586,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,44,42,,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,23,41,410.5658627451,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,DNF,43,413.994,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,68,86,413.01568468468,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,DNF,56,466.13828431373,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,33,92,399.86484649123,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,13,72,378.3344,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,59,80,411.55547979798,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,6,33,355.89125714286,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,5,46,359.18724210526,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,38,39,422.33060087719,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,13,51,387.55917748918,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,51,51,381.40503645303,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,22,37,405.43318011696,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,7,39,355.26587179487,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,30,49,438.32544791667,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,12,41,364.96807017544,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,29,39,404.95678947368,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Greenfield Criterium,2016-06-19,Men Cat 3/4,28,46,444.70733333333,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,42,93,429.3144375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,49,101,419.57114285714,
Witches Cup,2016-08-10,Men Cat 3/4,28,55,419.7,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,64,93,425.66153125,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,DNF,31,520.86980769231,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,20,41,476.34941176471,
Lime Rock Grand Prix,2017-04-30,Men 3/4,38,61,459.54630879121,
Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,26,28,474.31823076923,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,DNF,32,471.51347222222,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,35,39,491.60474074074,
Witches Cup,2017-08-9,Men Cat 3/4,32,74,472.68073717949,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,24,45,452.76527272727,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,39,56,484.30823931624,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,DNF,55,462.81615909091,
The CCNS Kermis,2018-05-18,Men Cat 3/4,44,57,529.4618974359,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,DNF,41,444.747,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,34,42,474.48396078431,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,32,47,435.38115833333,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,64,81,446.724546875,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,36,64,431.18378666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,34,80,422.08342892157,
Giro del Cielo - RR,2018-07-7,Men Cat3,34,53,442.72771428571,
Giro del Cielo - TT,2018-07-8,Men Cat3,30,40,448.31932535574,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,47,49,528.34620833333,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,25,45,443.31252880433,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 35-39,5,5,,
Longsjo Classic,2019-07-7,Men Cat 3/4,40,66,460.24528282828,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,27,54,451.41598550725,
Concord Criterium,2019-08-3,Men Cat 1/2/3,24,40,506.13938888889,
Concord Criterium,2019-08-3,Men Cat 3/4,38,49,501.68023550725,
