Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 5   ,35,50,559.21052631579,
Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,16,26,543.37619553581,
Wente Vineyards Classic Road Race,2010-04-24,Men 5   ,30,51,512.6216866735,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 5   ,32,38,553.69957894737,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,DNF,51,465.99,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,52,62,479.70814027765,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,30,62,439.31678760614,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,30,42,500.68050432678,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,51,69,569.81886891026,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,27,39,479.47417406898,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,44,73,509.32112786245,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,42,51,480.1972,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,29,36,455.16212712066,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,25,44,483.77430781837,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,27,50,429.93873494826,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,57,71,460.88123628205,
Regalado Road Race,2012-03-25,Men Cat 4 Master 35-99,11,13,486.76426624047,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,32,43,479.13419263923,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,24,36,485.43584522808,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,26,42,442.59905151756,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 55-99,17,21,521.9843566226,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,44,62,457.63741864993,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,26,39,452.6386620462,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,28,40,492.87177495054,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,36,58,479.5078496737,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,50,59,528.5142322058,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,38,62,461.78910796868,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,25,46,459.71033333333,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,27,31,493.47873452915,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,54,55,547.16570987654,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,31,51,481.705318899,
Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,17,19,520.42442592593,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,32,55,472.52614814815,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,24,26,567.35141025641,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,32,46,489.59033333333,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,21,47,433.12,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,36,38,528.97131578947,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,13,25,450.32,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,55,66,508.92336363636,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,43,55,484.96518518519,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,37,38,523.6685,
Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,DNF,24,527.933,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,24,47,473.56935,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,19,25,493.99942424242,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,13,51,433.81561111111,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,17,31,475.22769230769,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,25,60,488.38338888889,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,7,34,399.90866666667,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,31,48,470.47142028986,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,16,24,575.71703703704,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,13,24,471.80886376263,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,16,53,445.30620289855,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,26,58,492.68338636364,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,29,75,458.34184343434,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,10,22,444.36978824074,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,24,44,474.69148057205,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,21,25,511.03622222222,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,21,37,505.89272222222,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,34,45,543.70521052632,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,18,26,511.6541143141,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,DNF,45,587.15815,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,38,46,482.61988636364,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,24,37,473.77252941176,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,31,58,501.67056450385,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,9,24,458.83563636364,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,12,23,490.03388888889,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,41,56,551.76,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,18,35,490.04,
Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,9,17,383.80056025121,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,22,28,565.92621212121,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 3/4,8,15,460.74,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,DNF,45,554.8737,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,17,22,533.74772727273,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 55+ CAT 3/4,9,12,533.4579,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,16,25,505.92712121212,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,DNF,59,592.71803703704,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,33,53,533.41005283447,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,7,18,445.7288120703,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,DNF,32,576.94552777778,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,DNF,23,583.40438333333,
NCNCA District Time Trial,2017-06-11,Men Master 60-64 Open,5,5,,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,16,25,555.12093939394,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,23,26,565.09110763889,
