Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,16162,Reese,Levine,University of California-Berkeley,0:00:00,263998,278.41,245.67266666667,
Men Collegiate CAT A,2,45944,Jules,Goguely,Rhode Island School of Design,0:00:00,373958,270.32,259.15083211122,
Men Collegiate CAT A,3,15197,Alexander,Freund,University of California-Berkeley,0:00:00,222322,312.63,272.62899755577,
Men Collegiate CAT A,4,42052,Connor,Benton,University of California-Berkeley,0:00:00,356634,276.04,286.10716300032,
Men Collegiate CAT A,5,74169,Miles,Frank,Saint Marys College-California,0:00:00,329144,381.63,299.58532844487,
Men Collegiate CAT A,6,41457,Tony,Wolf,California State University-Fresno,0:00:00,365780,360.88,313.06349388942,
Men Collegiate CAT A,7,43006,Christopher,Ojeda,University of California-Los Angeles,0:00:00,368496,412.21,326.54165933397,
Men Collegiate CAT A,8,39239,Alberto,Santosdavidson,Whitman College,0:00:00,318892,369.40447753908,340.01982477853,
Men Collegiate CAT A,9,73099,Emile,Goguely,University of California-Merced,0:00:00,394972,420.91,353.49799022308,
Men Collegiate CAT A,10,41931,Benjamin,Sarno,University of California-San Diego,0:00:00,337984,383.22347113496,366.97615566763,
Men Collegiate CAT A,11,23933,Jake,Cohen,University of California-Santa Barbara,0:00:00,367217,309.64,380.45432111218,
Men Collegiate CAT A,12,42029,Matthew,Amicucci,University of California-Davis,0:00:00,366695,419.71,393.93248655673,
Men Collegiate CAT A,13,90554,Joseph,Griffith,California State University-Sacramento,0:00:00,423471,389.1,407.41065200128,
Men Collegiate CAT A,14,94424,Cameron,Bronstein,University of California-Berkeley,0:00:00,425803,408.84969182163,420.88881744583,
Men Collegiate CAT A,15,42046,Edward,Kronfli,Santa Clara University,0:00:00,304958,426.83,434.36698289038,
Men Collegiate CAT A,16,4334,Nick,Bax,Stanford University,0:00:00,193457,232.93,461.32331377949,
Men Collegiate CAT A,17,71906,Abel,Fernandez,University of California-Santa Barbara,0:00:00,394370,375.96,461.32331377949,
Men Collegiate CAT A,18,106276,Samuel,Boardman,University of California-Los Angeles,0:00:00,456576,402.75,461.32331377949,
Men Collegiate CAT A,19,91444,Thomas,Lane,Stanford University,0:00:00,422365,425.96,461.32331377949,
Men Collegiate CAT A,20,90389,Robert,Pearce,University of California-Los Angeles,0:00:00,407231,386.56,461.32331377949,
Men Collegiate CAT A,21,81952,Justin,Runac,University of Florida,0:00:00,392836,403.41,461.32331377949,
Men Collegiate CAT A,22,41464,Eric,Gibbons,Stanford University,0:00:00,298739,345.7,461.32331377949,
Men Collegiate CAT A,23,42010,Bruno,Suttles,University of California-Davis,0:00:00,332032,378.73,461.32331377949,
Men Collegiate CAT A,24,72133,Christopher,Rea,University of California-Santa Barbara,0:00:00,394667,365.65,461.32331377949,
Men Collegiate CAT A,25,41935,Ray,Lee,University of California-Los Angeles,0:00:00,366925,430.69,461.32331377949,
Men Collegiate CAT A,26,72993,Adrian,Buganzatepole,Stanford University,0:00:00,392905,418.29,461.32331377949,
Men Collegiate CAT A,DNF,59400,Sam,Riegel,Santa Clara University,0:00:00,366199,424.34,529.70034822989,
Men Collegiate CAT B,1,106054,Manuel,Barra,University of California-Irvine,0:00:00,459089,520.63644889277,399.50915342833,
Men Collegiate CAT B,2,68999,Eric,Boessenecker,University of California-Santa Barbara,0:00:00,386281,462.19154592642,410.71602512782,
Men Collegiate CAT B,3,3288,Unknown,Rider,University of California-Los Angeles,0:00:00,458964,495.86076029123,421.92289682731,
Men Collegiate CAT B,4,48163,Chris,Campagnoni,University of California-San Diego,0:00:00,361934,427.93,433.1297685268,
Men Collegiate CAT B,5,71616,Scott,Wesson,University of California-Davis,0:00:00,393212,451.98,444.33664022629,
Men Collegiate CAT B,6,41907,Vincent,Chiu,University of California-Santa Barbara,0:00:00,364749,400,455.54351192578,
Men Collegiate CAT B,7,72984,Christopher,Ha,California Polytechnic-San Luis Obispo,0:00:00,393126,468.44,466.75038362527,
Men Collegiate CAT B,8,72986,Tyler,Ross,University of California-Berkeley,0:00:00,395757,488.02294894574,477.95725532476,
Men Collegiate CAT B,9,108782,Kevin,Wallin,Whitman College,0:00:00,397103,400,489.16412702425,
Men Collegiate CAT B,10,90289,Nicholas,Besse,University of California-Santa Barbara,0:00:00,422932,466.75038362527,500.37099872374,
Men Collegiate CAT B,11,90834,Alexander,Rossetti,Santa Clara University,0:00:00,263855,472.85883899285,511.57787042323,
Men Collegiate CAT B,12,20743,Zander,Guzy-sprague,Whitman College,0:00:00,310504,451.6246504329,522.78474212272,
Men Collegiate CAT B,13,41615,Ari,Appel,Whitman College,0:00:00,360873,478.24542513985,533.99161382221,
Men Collegiate CAT C,1,71497,Stelios,Mcdonald,Santa Clara University,0:00:00,392702,491.51205713608,413.36444752526,
Men Collegiate CAT C,2,90401,Benjamin,Martinez,San Diego State University,0:00:00,423472,420.6504375,421.49630845741,
Men Collegiate CAT C,3,106258,Mike,Garcia,University of California-Santa Barbara,0:00:00,459847,500.20859493638,429.62816938956,
Men Collegiate CAT C,4,90128,Daniel,Stark,University of California-Davis,0:00:00,417057,467.21269213433,437.76003032171,
Men Collegiate CAT C,5,86869,Nolan,Wong,University of California-Berkeley,0:00:00,423228,504.72709425615,445.89189125386,
Men Collegiate CAT C,6,90400,Mendelssohn,Vargas,San Diego State University,0:00:00,423703,489.84133346506,454.02375218601,
Men Collegiate CAT C,7,90142,Nayvin,Chew,University of California-Davis,0:00:00,422253,559.24908046964,462.15561311816,
Men Collegiate CAT C,8,90391,Curtis,Battle,San Diego State University,0:00:00,423534,463.09484067397,470.28747405031,
Men Collegiate CAT C,9,106092,Tim,Mabray,California State University-Fresno,0:00:00,458657,472.43,478.41933498246,
Men Collegiate CAT C,10,69262,Daniel,Rietz,University of California-Berkeley,0:00:00,332042,500,486.55119591461,
Men Collegiate CAT C,11,71850,Ian,Boilard,University of California-Davis,0:00:00,393263,493.77016087888,494.68305684676,
Men Collegiate CAT C,12,90292,Garrison,Carter,University of California-Santa Barbara,0:00:00,423075,571.51243020355,502.81491777891,
Men Collegiate CAT C,13,71912,David,Jantz,San Diego State University,0:00:00,395194,466.06085330645,510.94677871106,
Men Collegiate CAT C,14,74601,Ivan,Hernandez,University of California-Santa Barbara,0:00:00,423621,432.98,519.07863964321,
Men Collegiate CAT C,15,27559,Tobias,Smith,University of California-Davis,0:00:00,279717,514.29273199039,527.21050057536,
Men Collegiate CAT C,16,90137,Andrew,Hill,University of California-Davis,0:00:00,417430,478.19242662663,543.47422243966,
Men Collegiate CAT C,17,53918,Will,Scheel,California State University-Sacramento,0:00:00,343080,449.35628120523,543.47422243966,
Men Collegiate CAT C,18,42054,Zachary,Davis,University of California-Los Angeles,0:00:00,433335,578.90980546203,543.47422243966,
Men Collegiate CAT C,19,90139,Theodore,Tossany,University of California-Davis,0:00:00,419062,543.00486492913,543.47422243966,
Men Collegiate CAT C,20,107410,Walker,Busby,University of California-Santa Cruz,0:00:00,455949,510.12874375895,543.47422243966,
Men Collegiate CAT C,21,72980,Ryan,Zolyomi,University of California-Berkeley,0:00:00,396154,500,543.47422243966,
Men Collegiate CAT C,22,97255,Adam,Dawson,Whitman College,0:00:00,395230,536.37203508772,543.47422243966,
Men Collegiate CAT C,23,107411,Karl,Pae,University of California-Berkeley,0:00:00,466409,525.32185939739,543.47422243966,
Men Collegiate CAT C,24,94434,Raymond,Macias celestina,San Francisco State University,0:00:00,425162,532.901403999,543.47422243966,
Men Collegiate CAT C,25,42060,Taylor,Sasso,California State University-Fresno,0:00:00,362156,500,543.47422243966,
Men Collegiate CAT C,26,49733,John,Ospina,University of California-Berkeley,0:00:00,415133,511.71806201191,543.47422243966,
Men Collegiate CAT C,27,71852,Wei,Yan,University of California-Davis,0:00:00,393099,501.58911666667,543.47422243966,
Men Collegiate CAT C,28,91450,James,Evans,Stanford University,0:00:00,424715,503.19657759256,543.47422243966,
Men Collegiate CAT D,1,106645,Ziran,Shang,University of California-Berkeley,0:00:00,460500,500,440.14871699509,
Men Collegiate CAT D,2,106651,Brian,Watson,Stanford University,0:00:00,460612,500,449.7414636374,
Men Collegiate CAT D,3,89071,Brandon,Barragan,Saint Marys College-California,0:00:00,411291,537.48,459.33421027971,
Men Collegiate CAT D,4,106648,Angel,Resendez,University of California-Santa Cruz,0:00:00,457905,515.98605998267,468.92695692202,
Men Collegiate CAT D,5,107136,Paul,Nguyen,University of California-Irvine,0:00:00,417530,638.37625633936,478.51970356433,
Men Collegiate CAT D,6,107133,Ethan,Downing,University of California-Irvine,0:00:00,465967,632.50724781598,488.11245020664,
Men Collegiate CAT D,7,106098,Ethan,Fann,University of California-Merced,0:00:00,458135,530.21,497.70519684896,
Men Collegiate CAT D,8,108786,Jeremiah,Cervantes,San Francisco State University,0:00:00,468607,500,507.29794349127,
Men Collegiate CAT D,9,106478,Jeff,Tanaka,University of California-Davis,0:00:00,460750,583.03724415585,516.89069013358,
Men Collegiate CAT D,10,107384,Alex,Villagran,University of California-Santa Cruz,0:00:00,460528,589.61538461538,526.48343677589,
Men Collegiate CAT D,11,71911,Benjamin,Kurtz,University of California-San Diego,0:00:00,394658,533.93914669355,536.0761834182,
Men Collegiate CAT D,12,13744,Noah,Edelson,Whitman College,0:00:00,459965,500,545.66893006051,
Men Collegiate CAT D,13,107119,Richard,Livingston,California State University-Fullerton,0:00:00,422243,584.97979049757,555.26167670282,
Men Collegiate CAT D,14,106273,Kevin,Mei,University of California-Santa Barbara,0:00:00,458919,655.8852313456,564.85442334513,
Men Collegiate CAT D,15,106646,Dash,Bodington,Stanford University,0:00:00,460539,576.82329916893,574.44716998744,
Men Collegiate CAT D,16,108787,Brooks,Kelly,California Polytechnic-San Luis Obispo,0:00:00,466952,500,593.63266327206,
Men Collegiate CAT D,17,107398,Alexander,Bice,California State University-Sacramento,0:00:00,460799,638.41527349246,593.63266327206,
Men Collegiate CAT D,18,106652,Ryan,Mostofi,California Polytechnic-San Luis Obispo,0:00:00,460340,619.63712806333,593.63266327206,
Men Collegiate CAT D,19,108788,Juan,Builes,University of California-Berkeley,0:00:00,468970,500,593.63266327206,
Men Collegiate CAT D,20,78343,Daniel,Kim,University of California-Merced,0:00:00,424091,544.9524972215,593.63266327206,
Men Collegiate CAT D,21,108789,Kelsey,Mayer,California State University-Sacramento,0:00:00,468969,500,593.63266327206,
Men Collegiate CAT D,22,107394,Matthew,Zarzuela,University of California-Santa Cruz,0:00:00,460712,639.76867515459,593.63266327206,
Men Collegiate CAT D,23,107135,Christian,Cabral,California State University-Fullerton,0:00:00,461004,500,593.63266327206,
Men Collegiate CAT D,24,107390,Max,Graman,San Francisco State University,0:00:00,459327,613.84615384615,593.63266327206,
Men Collegiate CAT D,25,90409,Joshua,Marroquin,California State University-Fresno,0:00:00,423325,518.63238508799,593.63266327206,
Men Collegiate CAT D,26,106653,Edmundo,Zaragoza,University of California-Merced,0:00:00,458113,579.94,593.63266327206,
Men Collegiate CAT D,27,107164,Justin,Tsao,University of California-Irvine,0:00:00,457936,500,593.63266327206,
Women Collegiate CAT A,1,32649,Ariana,Peck,Stanford University,0:00:00,306847,458.49660520166,453.00883129441,
Women Collegiate CAT A,2,105950,Grace,Chuchla,Stanford University,0:00:00,458629,493.16,484.56922086294,
Women Collegiate CAT A,3,90517,Taylor,Burdge,Stanford University,0:00:00,424361,558.37283244637,516.12961043147,
Women Collegiate CAT A,4,79026,Dessie,Weigel,Whitman College,0:00:00,390026,547.69,547.69,
Women Collegiate CAT A,5,134762,Joy,Franco,Stanford University,0:00:00,262057,543.53531590278,579.25038956853,
Women Collegiate CAT A,6,90519,Allison,Crow,Stanford University,0:00:00,416910,601.2080544555,610.81077913706,
Women Collegiate CAT A,7,90296,Jessica,Baumgardner,University of California-Santa Barbara,0:00:00,422958,565.73,642.37116870559,
Women Collegiate CAT B,1,107370,Elizabeth,Otto,Stanford University,0:00:00,459301,,,
Women Collegiate CAT B,2,108790,Rebecca,Mellema,Whitman College,0:00:00,397455,,,
Women Collegiate CAT B,3,90378,Matea,Djokic,University of California-San Diego,0:00:00,422113,,,
Women Collegiate CAT B,4,71866,Kristen,Deberdt,University of California-Davis,0:00:00,356156,,,
Women Collegiate CAT B,5,106378,Holly,Resh,University of California-San Diego,0:00:00,458748,,,
Women Collegiate CAT C,1,106657,Heidi,Tallhaug engelstad,University of California-Santa Barbara,0:00:00,459169,600,513.25817364643,
Women Collegiate CAT C,2,106656,Megan,Bradley,University of California-Berkeley,0:00:00,354768,595.42800782775,525.64986312551,
Women Collegiate CAT C,3,107412,Diniana,Piekutowski,Stanford University,0:00:00,466237,561.42857142857,538.0415526046,
Women Collegiate CAT C,4,107414,Sarah,Tollman,Stanford University,0:00:00,460101,627.85714285714,550.43324208368,
Women Collegiate CAT C,5,107144,Kelly,Blake,University of California-Irvine,0:00:00,457994,616.07142857143,562.82493156276,
Women Collegiate CAT C,6,106662,Nicole,Datlen,University of California-Santa Barbara,0:00:00,460743,600,575.21662104184,
Women Collegiate CAT C,7,108783,Ciara,Kurtis,California State University-Fresno,0:00:00,468507,600,587.60831052092,
Women Collegiate CAT C,8,106667,Shirley,Jiang,Stanford University,0:00:00,460319,643.98,600,
Women Collegiate CAT C,9,106659,Katja,Birker,University of California-Irvine,0:00:00,458094,613.92857142857,612.39168947908,
Women Collegiate CAT C,10,108784,Maia,Watkins,Whitman College,0:00:00,460889,600,624.78337895816,
Women Collegiate CAT C,11,72976,Hannah,Wolfe,University of California-Santa Barbara,0:00:00,394327,670.07695331751,637.17506843724,
Women Collegiate CAT C,12,106660,Linnea,Nierenberg,University of California-Berkeley,0:00:00,460111,638.57142857143,649.56675791632,
Women Collegiate CAT C,13,106669,Yelyzaveta,Tashkevych,University of California-Santa Barbara,0:00:00,459208,669.64285714286,661.9584473954,
Women Collegiate CAT C,14,77146,Mason,Hegeman,Whitman College,0:00:00,341712,600,674.35013687449,
Women Collegiate CAT C,15,108785,Jenna,Stanley,Whitman College,0:00:00,393515,600,686.74182635357,
