Race Name,Race Date,Category Name,Place,Total Racers,Points
L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,35,70,598.77891304348,
L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,24,56,581.24420882996,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,30,72,557.86359554598,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,16,59,559.39485531107,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,5,46,528.90492712107,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,16,56,537.43953732614,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,9,43,518.80062280702,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,11,44,458.11756215112,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,8,44,456.39566489023,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,33,38,634.08089166407,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,24,41,553.27645242382,
Army Classic Road Race,2017-04-15,Men Collegiate C,26,73,504.09639149184,
Army Classic Criterium,2017-04-15,Men Collegiate C,5,64,415.09822163088,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,27,52,538.05542427019,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,9,55,426.78613247863,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,31,42,577.33429965278,
