Race Name,Race Date,Category Name,Place,Total Racers,Points
Saturday Crits,2010-05-29,Men Master  35-99 ,DNF,55,,
Tour of Somerville,2010-05-31,Men 02   ,DNF,94,,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3/4  35+ ,4,15,273.9079079555,
Tour of the Battenkill,2012-04-14,Masters 40,98,121,443.96198275862,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,5,46,272.58797619048,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,DNF,84,454.90416666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,DNF,69,449.89278846154,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,36,53,413.76075757576,
