Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,47301,Richard,Obriant,North Carolina State University at Raleigh,,359308,383.29,312.324,
Men Collegiate CAT A,2,32421,Luis,Leme,Virginia Polytechnic University,,324476,352.88,326.70842857143,
Men Collegiate CAT A,3,95333,Derrick,Butler,University of Pennsylvania,,431533,366.15,341.09285714286,
Men Collegiate CAT A,4,41844,Ryan,Wei,Temple University,,328624,343.19307728892,355.47728571429,
Men Collegiate CAT A,5,91091,Charles,Ramsbotham,Appalachian State University,,360227,387.83,369.86171428571,
Men Collegiate CAT A,6,139361,Tyler,Wolfe,Johns Hopkins University,,501936,427.26,384.24614285714,
Men Collegiate CAT A,7,83071,Clayton,Travis,Virginia Polytechnic University,,404229,398.77,398.63057142857,
Men Collegiate CAT A,8,129010,Taylor,Adams,US Naval Academy,,496862,469.38,413.015,
Men Collegiate CAT A,9,106910,Hoel,Wiesner,Duke University,,460162,433.32,427.39942857143,
Men Collegiate CAT A,10,59720,Joshua,Spokes,University of Maryland-College Park,,379982,453.08,441.78385714286,
Men Collegiate CAT A,11,91094,Brian,Hardy,US Naval Academy,,423932,362.77,456.16828571429,
Men Collegiate CAT A,12,3288,Unknown,Rider,,,,462.15,470.55271428571,
Men Collegiate CAT A,13,92318,Adam,Pressel,US Naval Academy,,424188,448.08,484.93714285714,
Men Collegiate CAT A,14,29352,Ana,Novo,University of Maryland-College Park,,314080,458.28,499.32157142857,
Men Collegiate CAT B,1,129235,Eric,Sasse,Johns Hopkins University,,498282,457.56,403.46256961286,
Men Collegiate CAT B,2,129016,Logan,Everts,US Naval Academy,,497800,499.08,413.73031265157,
Men Collegiate CAT B,3,123715,Alexander,Gilliam,College of William and Mary,,481937,506.14,423.99805569029,
Men Collegiate CAT B,4,129239,William,Hubsch,Johns Hopkins University,,497085,457.59,434.265798729,
Men Collegiate CAT B,5,130825,Noah,Flaxman,University of Virginia,,395548,467.31553981009,444.53354176772,
Men Collegiate CAT B,6,111923,Bryan,Simpson,University of Pennsylvania,,438638,517.4,454.80128480643,
Men Collegiate CAT B,7,129030,David,Fouse,Liberty University,,497638,520.44,465.06902784514,
Men Collegiate CAT B,8,127162,Brian,Petkov,Duke University,,495821,541.92,475.33677088386,
Men Collegiate CAT B,9,75762,Roy,Bliley,University of Virginia,,400634,415.16,485.60451392257,
Men Collegiate CAT B,10,129038,Oren,Mizrahi,Duke University,,496783,488.5,495.87225696129,
Men Collegiate CAT B,11,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,555.45,506.14,
Men Collegiate CAT B,12,129236,Roderick,Bowlby,Johns Hopkins University,,499057,520.17,516.40774303871,
Men Collegiate CAT B,13,115279,Jeremy,Mcgale,Johns Hopkins University,,498458,474.38,526.67548607743,
Men Collegiate CAT B,14,48905,Luke,Osborn,Johns Hopkins University,,345678,497.59,536.94322911614,
Men Collegiate CAT B,15,129013,Brian,Burlingame,US Naval Academy,,497107,516.25,547.21097215486,
Men Collegiate CAT B,16,106885,Matthew,Rhodes,University of Virginia,,461037,499.36,557.47871519357,
Men Collegiate CAT B,17,129033,Christian,Schick,Liberty University,,497642,529.33,567.74645823228,
Men Collegiate CAT B,18,129034,Khoi,Tran,Liberty University,,497643,585.92,578.014201271,
Men Collegiate CAT B,19,129257,Kevin,Mcneela,US Naval Academy,,497645,525.68,588.28194430971,
Men Collegiate CAT B,20,129019,Lucian,Rombado,US Naval Academy,,497243,566.7,598.54968734843,
Men Collegiate CAT B,21,3288,Unknown,Rider,,,,462.15,608.81743038714,
Men Collegiate CAT C,1,149045,Joel,Schneider,US Naval Academy,,526558,500,425.40852024937,
Men Collegiate CAT C,2,144919,Dan,Lee,University of Maryland-College Park,,524884,560.25,433.49205340251,
Men Collegiate CAT C,3,144962,Garrett,Benning,US Naval Academy,,524912,441.41,441.57558655566,
Men Collegiate CAT C,4,78242,Michael,Neinast,University of Pennsylvania,,382695,521.69183617424,449.65911970881,
Men Collegiate CAT C,5,144912,Henry,Germakne,University of Maryland-College Park,,513678,479.75,457.74265286195,
Men Collegiate CAT C,6,129240,Jack,Fu,Johns Hopkins University,,487454,493.57,465.8261860151,
Men Collegiate CAT C,7,144973,Aaron,Dunn,US Naval Academy,,524923,533.08,473.90971916824,
Men Collegiate CAT C,8,133385,Eric,Cappellini,West Virginia University,,492534,543.09,481.99325232139,
Men Collegiate CAT C,9,131091,George,Tryfiates,Hampden-Sydney College,,497687,500,490.07678547454,
Men Collegiate CAT C,10,137500,William,Craig,University of Maryland-College Park,,509612,437.49,498.16031862768,
Men Collegiate CAT C,11,144971,Andrew,Payne,US Naval Academy,,524983,540.38,506.24385178083,
Men Collegiate CAT C,12,160310,Manasij,Venkatesh,University of Maryland-College Park,,524898,457.04,514.32738493398,
Men Collegiate CAT C,13,144968,Grant,Edwards,Appalachian State University,,524769,504.33,522.41091808712,
Men Collegiate CAT C,14,129044,Daniel,Webb,University of Maryland-College Park,,498274,539.33,530.49445124027,
Men Collegiate CAT C,15,130827,Conner,Healy,University of Virginia,,500161,447.17548076923,538.57798439341,
Men Collegiate CAT C,16,144914,Darius,Jonasch,Duke University,,525249,523.13,546.66151754656,
Men Collegiate CAT C,17,144969,Steffen,Erickson,Virginia Polytechnic University,,525285,473.7,554.74505069971,
Men Collegiate CAT C,18,144978,Nathan,Bailey,University of Maryland-College Park,,503328,562.67810536018,562.82858385285,
Men Collegiate CAT C,19,144975,Todd,Yoder,Liberty University,,525578,590.38,570.912117006,
Men Collegiate CAT C,20,144979,Wyatt,Kartvedt,US Naval Academy,,524940,560.17,578.99565015914,
Men Collegiate CAT C,21,130596,John,Barrett,Duke University,,496638,550.72,587.07918331229,
Men Collegiate CAT C,22,113285,Matthew,Nuar,Virginia Polytechnic University,,469280,500,595.16271646544,
Men Collegiate CAT C,23,41090,Julian,Paul,University of Maryland-Baltimore County,,356698,535.29,603.24624961858,
Men Collegiate CAT C,24,144916,Andrew,Krantz,University of Maryland-College Park,,524852,547.62767544787,611.32978277173,
Men Collegiate CAT D,1,107916,Charles,Coffey,George Mason University,,449297,462.62940829912,425,
Men Collegiate CAT D,2,150444,?,Wise,,,,500,443.11034581467,
Men Collegiate CAT D,3,148207,Brendan,Mcconnaughay,George Mason University,,510887,500,461.22069162935,
Men Collegiate CAT D,4,150445,John,Gordon,University of Virginia,,526513,500,479.33103744402,
Men Collegiate CAT D,5,147916,Haotian,Liu,University of Virginia,,517781,500,497.44138325869,
Men Collegiate CAT D,6,144925,Miles,Burnette,Duke University,,524247,638.74,515.55172907337,
Men Collegiate CAT D,8,144930,Austin,Hayward,Appalachian State University,,525145,696,533.66207488804,
Men Collegiate CAT D,9,90985,Alex,Casper,,,423341,600.61,551.77242070271,
Men Collegiate CAT D,10,144926,Justin,Goodman,University of Maryland-College Park,,525116,665.35,569.88276651739,
Men Collegiate CAT D,11,144921,Hirbod,Akhavantaheri,University of Maryland-College Park,,524915,593.45107017915,587.99311233206,
Men Collegiate CAT D,12,144920,Waliullah,Rifai,University of Maryland-College Park,,524871,638.79,606.10345814674,
Men Collegiate CAT D,13,129061,Jack,Katz,George Mason University,,497462,510.09377122628,624.21380396141,
Men Collegiate CAT D,14,129377,Jacob,Gilinsky,West Virginia University,,481260,632.14429384728,642.32414977608,
Men Collegiate CAT D,15,148213,John,Johnson,University of Pennsylvania,,527393,500,660.43449559076,
Women Collegiate CAT A,1,115137,Annie,Pharr,Appalachian State University,,409793,519.49,465.498,
Women Collegiate CAT A,2,91059,Erin,Thamm,US Naval Academy,,423846,526.54,488.62033333333,
Women Collegiate CAT A,3,144981,Austin,Thompson,Duke University,,523662,505.63,511.74266666667,
Women Collegiate CAT A,4,91050,Emma,Langley,College of William and Mary,,422664,547.71,534.865,
Women Collegiate CAT A,5,48850,Jennifer,Munley,University of Maryland-College Park,,368597,566.74470887354,557.98733333333,
Women Collegiate CAT A,6,47329,Gina,Turrini,Duke University,,366740,543.19,581.10966666667,
Women Collegiate CAT B,1,194491,Rachel,Parker,US Naval Academy,,496861,,,
Women Collegiate CAT B,2,3288,Unknown,Rider,,,,,,
Women Collegiate CAT B,4,144983,Silvana,Alfieri,North Carolina State University at Raleigh,,525688,,,
Women Collegiate CAT B,5,106875,Laurel,Wheeler,Duke University,,460183,,,
Women Collegiate CAT B,6,129068,Madisen,Grinnell,US Naval Academy,,496934,,,
Women Collegiate CAT C,1,144984,Morgan,Jones,US Naval Academy,,525024,,,
Women Collegiate CAT C,2,3288,Unknown,Rider,,,,,,
Women Collegiate CAT C,3,144989,Francesca,Herder,Liberty University,,525599,,,
