Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,8,30,460,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,5,53,436.53846153846,
Boulder Roubaix Road Race,2012-04-7, 5  10-35 ,15,20,530,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,29,35,554.75302685559,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,22,26,591.14725221193,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,DNF,46,546.7851771494,
Lost River Classic,2013-07-20,Men Cat 5,16,26,554.66762,
Page Valley Road Race,2013-08-3,Men 5,22,43,507.26019799499,
the Dawg Days of Summer,2013-08-18,Men CAT 5,23,39,527.28985895172,
Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,13,28,490.13207142857,
Hempfield Road Race,2013-09-14,Men Category4/5,41,63,525.52672028938,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,21,46,487.07830434783,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,21,43,496.42857142857,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,12,52,457.9421,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,31,51,487.55420833333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,34,36,524.41213699813,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,29,47,479.41224486705,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,18,42,440.02387607858,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,22,42,455.91027888158,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,31,57,465.78132691984,
Mountain Massacree,2014-05-24,Cat 4/5,17,36,443.94574509804,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,25,31,562.70740999335,
