Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,22,25,534.63634582876,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 35-99 ,18,22,560,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 5   ,13,24,525,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,28,28,535.66329197528,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,DNF,76,509.49136,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,45,72,465.4654600823,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,33,34,515.24702816022,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,5,23,369.61424694564,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,32,39,460.43024955381,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,24,35,427.65404430618,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,35,37,412.99563838411,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,18,51,340.40030272,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,34,39,493.74913353128,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,10,18,429.74152111588,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,15,17,401.173,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,20,26,402.514,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,28,52,457.66083333333,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,26,30,454.40044506718,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,38,56,467.42722023083,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 4,15,15,482.53513970055,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 35+,11,15,402.95841569439,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,23,68,368.20658697315,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,21,55,427.58613116448,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,12,40,397.548325,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,20,62,367.5615483871,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,32,40,485.35061666667,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,59,67,514.27497474747,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,12,21,455.03915,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,4,24,402.13958262378,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,DNF,33,454.27303571429,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,6,39,406.11858823529,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,4,70,373.96133333333,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,3,48,365.21778989914,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,8,63,384.03114146861,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,16,48,428.53916666667,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,6,33,381.72207142857,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 4/5,DNF,17,485.01294337285,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,19,32,487.03916666667,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,11,17,453.313375,
IC3 Dash for Cash,2015-05-30,Men Cat 4,7,42,406.11924299785,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,13,23,459.38376608187,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,37,59,511.28118965517,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,11,26,442.78301851852,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,32,46,460.56793181818,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,5,58,405.36564193385,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 4,11,18,445.9287962963,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,5,29,401.27626923077,
