Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,30,50,509,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,50,72,487.55884003658,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,46,79,463.91935239987,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,DNF,69,521.05263157895,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,34,65,497.65625,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,DNP,67,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,30,33,536.22549160303,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,46,51,417.4049508398,
CBR #2 Carson,2022-02-6,Men Cat 4,64,78,472.63253020829,
CBR #2 Carson,2022-02-6,Men Cat 4/5,42,77,459.78956691349,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,60,75,503.10875853789,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,43,77,457.78626786525,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,43,77,457.78626786525,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4A,21,30,462.68552919752,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,28,45,415.46641316743,
CBR #2 Carson,2023-02-5,Men Cat 4,57,78,467.13540189742,
CBR #2 Carson,2023-02-5,Men Cat 4/5,49,75,474.75956601846,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,DNP,41,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,25,42,384.71841266148,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open 4-B,DNF,26,520.11419072881,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,26,53,404.89127508661,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,43,49,442.7726597765,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,22,39,418.48461950428,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,DNP,60,,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,20,37,369.85877635879,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,23,41,377.21362831236,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,30,30,399,
