First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Deboer,Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,9,17,399.01039081752,
Chuck,Taylor,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,8,18,483.33333333333,
Chuck,Taylor,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 55+,9,11,494.34128988413,
Chuck,Taylor,Tour of Buffalo,2022-05-29,Men Masters 45+ Master's 55+,12,14,524.0151435963,
Chuck,Taylor,Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,12,13,478.92574181798,
Russell,Jones,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,18,28,439.88658333333,
Derek,Christensen,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,26,28,439.88658333333,
Russell,Jones,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,6,20,372.48605120855,
Russell,Jones,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,3,22,329.34714273223,
Derek,Christensen,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,20,22,538.87898390295,
Russell,Jones,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,5,26,359.33265521343,
Derek,Christensen,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,26,26,569.56412457129,
Frank,Vassallo,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,52,125,486.6935483871,
Derek,Christensen,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,57,125,492.74193548387,
Tommy,Waldeck,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,14,32,407.13542424242,
Tommy,Waldeck,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,12,27,349.74968494362,
Tommy,Waldeck,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,5,42,307.59531428302,
Tommy,Waldeck,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,21,47,367.85572572987,
Tommy,Waldeck,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,22,39,391.09214717047,
Andrew,Mcewan,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,14,39,361.28717652444,
Tommy,Waldeck,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,5,38,310.00377755041,
Waldeck,Tommy,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,4,36,244.6525,
Chuck,Taylor,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,32,57,408.76724398728,
Matt,Janzen,East Arcade Road Race,2017-08-26,Men   P/1/2/3,15,20,456.34033333333,
Biran,Falk-dotan,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,43,49,452.149625,
Biran,Falk-dotan,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,34,42,423.51932029329,
Biran,Falk-dotan,SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,22,25,408.53826666667,
Matt,Janzen,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,6,25,366.50272125054,
Steve,Deboer,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,21,34,400.41844270833,
Biran,Falk-dotan,Hamburg Road Race,2016-07-23,Men  P/1/2 ,4,14,315.97566895342,
Kevin,Turner,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,21,45,455.16436612839,
Kevin,Turner,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,29,46,462.58539015152,
Chuck,Taylor,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,45,45,535.74670454545,
Biran,Falk-dotan,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,26,43,356.17553125,
Tanner,Cookson,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,3,36,411.48371752156,
Mark,Goveia,Larkinville Challenge,2015-05-28,Men Category 1-23,33,36,500.32801041667,
Mark,Goveia,Larkinville Challenge,2015-05-21,Men Category 1-23,23,35,434.98665384615,
Chuck,Taylor,Larkinville Challenge,2015-05-14,Men Category 4-5,25,49,465.21686956522,
Mark,Goveia,Larkinville Challenge,2015-05-14,Men Category 1-23,13,41,352.70989285714,
Rob,Visser,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),6,49,374.32909090909,
Rob,Visser,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),7,41,392.8503627451,
Rob,Visser,Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),3,14,332.85266666667,
Rob,Visser,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,13,21,415.7827,
Rob,Visser,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,13,14,467.9385,
Rob,Visser,Larkinville Challenge,2013-05-30,Men Category 4/5,25,40,455.5875,
Bryan,Sheldon,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,35,35,524.26121793733,
Benjamin,Perry,Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,5,34,271.94162222222,
Benjamin,Perry,Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,17,34,342.05496969697,
Benjamin,Perry,Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,20,34,359.59806075568,
Benjamin,Perry,Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,13,34,320.77002471611,
Max,Csikos,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,90,97,266.66220595902,
Max,Csikos,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,94,97,261.08821095206,
Barbara,Laurens,Constellation Brands Bristol Mountain Road Race,2010-05-8,Womens Cat 4,13,13,690,
Benjamin,Perry,Constellation Brands Bristol Mountain Road Race,2010-05-8,Juniors 15-18,1,6,,
