Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men AM Race 9-18 Juniors,1,24854,Benjamin,Mccall,,00:00.0,562389,477.12,533.136,
Men AM Race 9-18 Juniors,2,181945,Ben,Allen,,00:00.5,579809,650,561.59804040404,
Men AM Race 9-18 Juniors,3,152466,Davis,Breedlove,,00:01.3,499329,650,590.06008080808,
Men AM Race 9-18 Juniors,4,174602,Garrett,Davis,,00:01.9,560110,618.52212121212,618.52212121212,
Men AM Race 9-18 Juniors,5,145945,Corban,Burford,,00:03.3,489355,598.41,646.98416161616,
Men AM Race 9-18 Juniors,6,118752,Caleb,Burford,,00:04.1,541401,617.78,675.4462020202,
Men AM Race 9-18 Juniors,7,173923,Caedmon,Burford,,00:04.7,567747,764,703.90824242424,
Men AM Race Cat 3/4,1,53648,William,Murray,,00:00.0,174820,422.39,350.67033333333,
Men AM Race Cat 3/4,2,100352,Chase,Morris,,00:01.0,439617,342.31,357.8423,
Men AM Race Cat 3/4,3,44852,Aaron,Atwater,,00:05.8,364714,412.73,365.01426666667,
Men AM Race Cat 3/4,4,149537,Philip,Ford,,00:07.1,477315,402.54,372.95465833333,
Men AM Race Cat 3/4,5,127766,Robert,Lyew,,00:09.5,496992,429.89,380.89505,
Men AM Race Cat 3/4,6,51400,John,Gracely,,00:10.8,309574,350,388.83544166667,
Men AM Race Cat 3/4,7,113276,Brian,Hale,,00:11.8,459366,435.19,396.77583333333,
Men AM Race Cat 3/4,8,68057,Jason,Sherrill,,00:12.7,167426,423.67,404.716225,
Men AM Race Cat 3/4,9,160228,Carson,Mcclelland,,00:14.0,550678,518.92,412.65661666667,
Men AM Race Cat 3/4,10,44907,Gregg,Cromer,,00:14.9,206082,350,420.59700833333,
Men AM Race Cat 3/4,11,162100,Joshua,Loney,,00:15.8,552220,438.14,428.5374,
Men AM Race Cat 3/4,12,154676,Zachary,Mccullough,,00:17.3,,413.19,436.47779166667,
Men AM Race Cat 3/4,13,47854,Clayton,Griffin,,00:18.0,171847,415.61,444.41818333333,
Men AM Race Cat 3/4,14,92878,Sean,Herring,,00:19.0,410323,356.44,452.358575,
Men AM Race Cat 3/4,15,114494,Cody,Buford,,00:20.0,466101,408.18,460.29896666667,
Men AM Race Cat 3/4,16,47544,Jason,Casteen,,00:21.2,214686,437.85,476.17975,
Men AM Race Cat 3/4,17,132716,Ryan,Helms,,00:22.6,208100,438.29,476.17975,
Men AM Race Cat 3/4,18,160831,Jason,Tucker,,00:23.8,,404.68,476.17975,
Men AM Race Cat 3/4,19,127843,David,Tucker,,00:25.4,,433.38,476.17975,
Men AM Race Cat 3/4,20,105218,Alfred,Jessee,,00:26.6,407504,461.27,476.17975,
Men AM Race Cat 3/4,21,165811,Lance,Schultz,,00:27.9,,479.7,476.17975,
Men AM Race Cat 4/5,1,95602,Cj,Burford,,00:00.0,407146,451.08,376.76533333333,
Men AM Race Cat 4/5,2,73910,Matthew,Capps,,00:00.7,392677,433.93,383.24965277778,
Men AM Race Cat 4/5,3,77594,James,Pearl,Legion Brewing,00:01.5,349938,423.13988095238,389.73397222222,
Men AM Race Cat 4/5,4,174572,Austin,Moss,,00:02.2,573255,444.75,396.21829166667,
Men AM Race Cat 4/5,5,139097,Morgan,Huegel,,00:02.9,559301,477.80562845862,402.70261111111,
Men AM Race Cat 4/5,6,181938,Karl,Yachulke,,00:03.8,,450,409.18693055556,
Men AM Race Cat 4/5,7,160861,James,Borner,,00:04.6,551120,434.94,415.67125,
Men AM Race Cat 4/5,8,149538,Patrick,Young,,00:05.4,,442.77,422.15556944444,
Men AM Race Cat 4/5,9,170713,Ross,Harris,,00:06.7,560484,417.6,428.63988888889,
Men AM Race Cat 4/5,10,150176,John,Broom,,00:07.5,531263,429.04,435.12420833333,
Men AM Race Cat 4/5,11,160228,Carson,Mcclelland,,00:09.0,550678,518.92,441.60852777778,
Men AM Race Cat 4/5,12,127862,Matthew,Emerick,,00:10.2,,462.82,448.09284722222,
Men AM Race Cat 4/5,13,144948,Johnathan,Thacker,,00:11.3,,482.38,454.57716666667,
Men AM Race Cat 4/5,14,157683,John,Erickson,,00:12.1,,481.17,461.06148611111,
Men AM Race Cat 4/5,15,149539,Jeff,Mcconaghy,,00:12.9,128386,457.56,467.54580555556,
Men AM Race Cat 4/5,16,174578,Clay,Daniels,,00:14.7,,464.31,480.51444444444,
Men AM Race Cat 4/5,17,151085,Jeff,Aldrich,,00:15.7,523350,499.67,480.51444444444,
Men AM Race Cat 4/5,18,84951,Joe,Briscoe,,00:16.5,410826,472.98,480.51444444444,
Men AM Race Cat 4/5,19,181939,Clay,Tritt,,00:19.3,345432,450,480.51444444444,
Men AM Race Cat 4/5,20,149540,David,Noonan,,00:21.5,80435,450,480.51444444444,
Men AM Race Cat 4/5,21,105218,Alfred,Jessee,,00:23.0,407504,461.27,480.51444444444,
Men AM Race Cat 4/5,22,181940,Christian,Cook,,00:24.2,,450,480.51444444444,
Men AM Race Cat 4/5,23,181941,Benjamin,Fisher,,00:25.1,,450,480.51444444444,
Men AM Race Cat 4/5,24,25230,Brendan,Mccarthy,,00:25.9,563637,483.74,480.51444444444,
Men AM Race Cat 4/5,25,181942,Chad,Bennett,,00:27.2,,450,480.51444444444,
Men AM Race Cat 4/5,26,78263,Richard,Johns,,00:28.1,,469.04918504253,480.51444444444,
Men AM Race Cat 4/5,27,66162,Reuben,Howden,,00:29.5,383517,537.9612962963,480.51444444444,
Men AM Race Cat 4/5,28,93783,Stephano,Porter,,00:30.5,422609,444.96,480.51444444444,
Men AM Race Cat 4/5,29,124852,Sean,Noonan,,00:31.5,,469.57,480.51444444444,
Men AM Race Cat 4/5,30,165811,Lance,Schultz,,00:33.0,,479.7,480.51444444444,
Men AM Race Cat 4/5,31,146029,Fabian,Boyzo,,00:34.4,524818,540.47107568111,480.51444444444,
Men AM Race Cat 4/5,32,12220,Sean,Rogers,,00:35.2,,450,480.51444444444,
Men AM Race Cat 4/5,33,70167,Paul,Allen,,00:35.9,,450,480.51444444444,
Men AM Race Cat 4/5,34,181943,Kevin,Sanbury,,00:37.3,,450,480.51444444444,
Men AM Race Cat 4/5,35,177947,Tom,Johann,,00:38.1,,450,480.51444444444,
Men AM Race Cat 4/5,36,181944,Miguel,Contreras,,00:39.9,,450,480.51444444444,
Men AM Race Cat 4/5,37,174582,Delan,Stevens,,00:41.7,,567.05331777778,480.51444444444,
Men AM Race Masters  40+,1,47515,Scott,Edge,,00:00.0,60,337.08,311.2445,
Men AM Race Masters  40+,2,142223,Khan,Kogure,,00:02.1,,384.89,320.3751875,
Men AM Race Masters  40+,3,148058,Corey,Mccracken,,00:03.7,51190,371.68,329.505875,
Men AM Race Masters  40+,4,145947,Jeff,Franz,,00:07.2,12272,421.82,338.6365625,
Men AM Race Masters  40+,5,47166,Richard,Nance,,00:08.3,,341.94,347.76725,
Men AM Race Masters  40+,6,88247,Ryan,Hayden,,00:10.2,418380,401.77,356.8979375,
Men AM Race Masters  40+,7,67410,Matthew,Spargo,,00:11.1,385645,352.56,366.028625,
Men AM Race Masters  40+,8,47762,Jay,Jenkins,,00:14.4,,350,375.1593125,
Men AM Race Masters  40+,9,47817,Charlie,Putnal,,00:19.0,361156,418.18,384.29,
Men AM Race Masters  40+,10,44852,Aaron,Atwater,,00:19.8,364714,412.73,393.4206875,
Men AM Race Masters  40+,11,33977,Tim,Tobbe,,00:22.3,,418.8,402.551375,
Men AM Race Masters  40+,12,41377,Brad,Harman,,00:25.9,252264,419.86,411.6820625,
Men AM Race Masters  40+,13,96113,Mike,Byrd,,00:30.7,102811,350,420.81275,
Men AM Race Masters  40+,14,47720,Aaron,Burleson,,00:31.6,187218,383.69,427.660765625,
Men AM Race Masters  40+,15,127855,Erik,Peterson,,00:32.6,,365.79,434.50878125,
Men AM Race Masters  40+,16,47502,Joe,Hathcock,,00:33.3,114198,430.23600604839,448.2048125,
Men AM Race Masters  50+,1,33971,Gen,Kogure,,00:00.0,52491,348.75,323.25783333333,
Men AM Race Masters  50+,2,66330,Chris,Knetsche,,00:06.2,46911,397.62,333.56335023769,
Men AM Race Masters  50+,3,33975,Gordon,Stiel,,00:06.2,60657,371.31,343.86886714206,
Men AM Race Masters  50+,4,47168,Lee,Reavis,,00:07.4,66729,371.98,354.17438404642,
Men AM Race Masters  50+,5,23755,Jeff,Parker,,00:10.8,,450,364.47990095078,
Men AM Race Masters  50+,6,47197,Kelly,Holmes,,00:14.3,50913,392.6,374.78541785514,
Men AM Race Masters  50+,7,72821,Michael,Grigat,,00:16.7,390480,404.45,385.0909347595,
Men AM Race Masters  50+,8,47703,Shaun,Walsh,,00:17.5,276024,440.63,395.39645166386,
Men AM Race Masters  50+,9,47468,Jim,Payne,,00:18.9,211882,433.82,405.70196856823,
Men AM Race Masters  50+,10,34251,Troy,Tucker,,00:22.3,91206,465.69,416.00748547259,
Men AM Race Masters  50+,11,47854,Clayton,Griffin,,00:23.1,171847,415.61,426.31300237695,
Men AM Race Masters  50+,12,47706,Mark,Hill,,00:24.7,,426.31300237695,436.61851928131,
Men AM Race Masters  50+,13,102644,Armin,Pfaff,,00:25.7,480082,397.71,446.92403618567,
Men AM Race Masters  50+,14,50215,Robert,Mobley,,00:26.5,,414.68,457.22955309003,
Men AM Race Masters  50+,15,47493,Marcus,Jones,,00:28.4,92985,439.06,467.5350699944,
Men AM Race Masters  50+,16,44907,Gregg,Cromer,,00:29.3,206082,450,488.14610380312,
Men AM Race Masters  50+,17,180269,Michael,Zepeda,,00:30.5,562966,463.36858783336,488.14610380312,
Men AM Race Masters  50+,18,132839,Ron,Zurinskas,,00:31.4,39570,501.5816,488.14610380312,
Men AM Race Masters  50+,19,29586,Mark,Jellous,,00:35.5,195408,362.37,519.0626545162,
Men AM Race Masters  50+,20,175413,Clayton,Grindle,,00:36.5,551023,494.82131920803,519.0626545162,
Men AM Race Masters  50+,21,181936,Ronald,Schrell,,00:37.2,,450,519.0626545162,
Men AM Race Pro 1/2/3,1,5787,Benjamin,Renkema,,00:00.0,193086,315.86,264.85716666667,
Men AM Race Pro 1/2/3,2,8664,Andrew,Dahlheim,,00:00.8,188572,300.69,275.02234244792,
Men AM Race Pro 1/2/3,3,39583,Ryan,Joyce,,00:01.7,342206,318.24,285.18751822917,
Men AM Race Pro 1/2/3,4,8524,Kerry,Werner,,00:03.0,264350,269.04,295.35269401042,
Men AM Race Pro 1/2/3,5,125844,Jules,Van kempen,,00:03.9,493150,379.57,305.51786979167,
Men AM Race Pro 1/2/3,6,73856,Rolly,Weaver,,00:05.1,280746,334.99,315.68304557292,
Men AM Race Pro 1/2/3,7,46171,Nicholas,Luther,,00:06.7,287070,362.43,325.84822135417,
Men AM Race Pro 1/2/3,8,104036,Lance,Davidson,,00:08.1,429916,367.15,336.01339713542,
Men AM Race Pro 1/2/3,9,121791,Seth,Jones,,00:08.9,437931,351.6,346.17857291667,
Men AM Race Pro 1/2/3,10,119581,Eric,Thompson,,00:09.9,,340.92375910305,356.34374869792,
Men AM Race Pro 1/2/3,11,28755,Michael,Zak,,00:10.7,301653,404.29,366.50892447917,
Men AM Race Pro 1/2/3,12,29586,Mark,Jellous,,00:11.5,195408,362.37,376.67410026042,
Men AM Race Pro 1/2/3,13,47321,Nate,Berry,,00:12.4,,424.03,386.83927604167,
Men AM Race Pro 1/2/3,14,160850,Christopher,Ames,,00:13.4,534476,374.35,397.00445182292,
Men AM Race Pro 1/2/3,15,164119,Christopher,Mathis,,00:14.3,,200,407.16962760417,
Men AM Race Pro 1/2/3,16,20103,Zachary,Felpel,,00:15.6,220467,325.92,427.49997916667,
Men AM Race Pro 1/2/3,17,65573,Eric,Serantoni,,00:18.9,310312,405.27,438.34283333333,
Men PM Race 9-18 Juniors,1,24854,Benjamin,Mccall,,00:00.0,562389,477.12,523.69263636364,
Men PM Race 9-18 Juniors,2,152466,Davis,Breedlove,,00:01.7,499329,650,555.17877777778,
Men PM Race 9-18 Juniors,3,174602,Garrett,Davis,,00:04.4,560110,618.52212121212,586.66491919192,
Men PM Race 9-18 Juniors,4,145945,Corban,Burford,,00:05.7,489355,598.41,618.15106060606,
Men PM Race 9-18 Juniors,5,118752,Caleb,Burford,,00:07.1,541401,617.78,649.6372020202,
Men PM Race 9-18 Juniors,6,173923,Caedmon,Burford,,00:08.2,567747,764,681.12334343434,
Men PM Race Cat 4/5,1,93783,Stephano,Porter,,00:00.0,422609,444.96,370.86633333333,
Men PM Race Cat 4/5,2,95602,Cj,Burford,,00:02.0,407146,451.08,377.55080555556,
Men PM Race Cat 4/5,3,170713,Ross,Harris,,00:19.2,560484,417.6,384.23527777778,
Men PM Race Cat 4/5,4,160861,James,Borner,,00:20.8,551120,434.94,390.91975,
Men PM Race Cat 4/5,5,150176,John,Broom,,00:23.5,531263,429.04,397.60422222222,
Men PM Race Cat 4/5,6,181938,Karl,Yachulke,,00:24.7,,450,404.28869444444,
Men PM Race Cat 4/5,7,127862,Matthew,Emerick,,00:28.4,,462.82,410.97316666667,
Men PM Race Cat 4/5,8,181941,Benjamin,Fisher,,00:30.2,,450,417.65763888889,
Men PM Race Cat 4/5,9,149540,David,Noonan,,00:31.9,80435,450,424.34211111111,
Men PM Race Cat 4/5,10,149538,Patrick,Young,,00:33.5,,442.77,431.02658333333,
Men PM Race Cat 4/5,11,181940,Christian,Cook,,00:35.7,,450,437.71105555556,
Men PM Race Cat 4/5,12,175396,Rhea,Haskell,,00:38.0,578796,514.92015384615,444.39552777778,
Men PM Race Cat 4/5,13,165811,Lance,Schultz,,17:18.9,,479.7,451.08,
Men PM Race Cat 4/5,14,84951,Joe,Briscoe,,17:19.7,410826,472.98,457.76447222222,
Men PM Race Cat 4/5,15,175397,Alan,Pruess,,17:20.6,557063,521.5586043871,464.44894444444,
Men PM Race Cat 4/5,16,157683,John,Erickson,,17:24.9,,481.17,501.21354166667,
Men PM Race Cat 4/5,17,181939,Clay,Tritt,,17:25.8,345432,450,501.21354166667,
Men PM Race Cat 4/5,18,124852,Sean,Noonan,,17:26.3,,469.57,501.21354166667,
Men PM Race Cat 4/5,19,144948,Johnathan,Thacker,,17:26.5,,482.38,501.21354166667,
Men PM Race Cat 4/5,20,139097,Morgan,Huegel,,17:26.9,559301,477.80562845862,501.21354166667,
Men PM Race Cat 4/5,21,73910,Matthew,Capps,,17:27.2,392677,433.93,501.21354166667,
Men PM Race Cat 4/5,22,78263,Richard,Johns,,17:27.6,,469.04918504253,501.21354166667,
Men PM Race Cat 4/5,23,146029,Fabian,Boyzo,,17:28.0,524818,540.47107568111,501.21354166667,
Men PM Race Cat 4/5,24,181943,Kevin,Sanbury,,17:28.8,,450,501.21354166667,
Men PM Race Cat 4/5,25,174582,Delan,Stevens,,17:29.5,,567.05331777778,501.21354166667,
Men PM Race Masters  40+,1,148058,Corey,Mccracken,,00:00.0,51190,371.68,302.08433333333,
Men PM Race Masters  40+,2,47515,Scott,Edge,,00:00.9,60,337.08,312.11158203125,
Men PM Race Masters  40+,3,88247,Ryan,Hayden,,00:01.5,418380,401.77,322.13883072917,
Men PM Race Masters  40+,4,47166,Richard,Nance,,00:02.1,,341.94,332.16607942708,
Men PM Race Masters  40+,5,67410,Matthew,Spargo,,00:05.0,385645,352.56,342.193328125,
Men PM Race Masters  40+,6,142223,Khan,Kogure,,00:05.6,,384.89,352.22057682292,
Men PM Race Masters  40+,7,96113,Mike,Byrd,,00:06.6,102811,350,362.24782552083,
Men PM Race Masters  40+,8,47817,Charlie,Putnal,,00:07.3,361156,418.18,372.27507421875,
Men PM Race Masters  40+,9,47502,Joe,Hathcock,,00:07.9,114198,430.23600604839,382.30232291667,
Men PM Race Masters  40+,10,33977,Tim,Tobbe,,00:09.4,,418.8,392.32957161458,
Men PM Race Masters  40+,11,44852,Aaron,Atwater,,00:11.9,364714,412.73,402.3568203125,
Men PM Race Masters  40+,12,47544,Jason,Casteen,,00:13.5,214686,437.85,412.38406901042,
Men PM Race Masters  40+,13,145947,Jeff,Franz,,00:14.2,12272,421.82,422.41131770833,
Men PM Race Masters  40+,14,41377,Brad,Harman,,00:15.2,252264,419.86,432.43856640625,
Men PM Race Masters  40+,15,47762,Jay,Jenkins,,00:15.7,,350,442.46581510417,
Men PM Race Masters  40+,16,47720,Aaron,Burleson,,00:16.7,187218,383.69,462.5203125,
Men PM Race Masters  40+,17,127855,Erik,Peterson,,00:17.3,,365.79,462.5203125,
Men PM Race Masters  50+,1,33971,Gen,Kogure,,00:00.0,52491,348.75,321.8355,
Men PM Race Masters  50+,2,33975,Gordon,Stiel,,00:02.4,60657,371.31,337.46458333333,
Men PM Race Masters  50+,3,47703,Shaun,Walsh,,00:03.0,276024,440.63,353.09366666667,
Men PM Race Masters  50+,4,47197,Kelly,Holmes,,00:03.5,50913,392.6,368.72275,
Men PM Race Masters  50+,5,47168,Lee,Reavis,,00:04.0,66729,371.98,384.35183333333,
Men PM Race Masters  50+,6,47854,Clayton,Griffin,,00:05.6,171847,415.61,399.98091666667,
Men PM Race Masters  50+,7,102644,Armin,Pfaff,,00:08.0,480082,397.71,415.61,
Men PM Race Masters  50+,8,72821,Michael,Grigat,,00:09.6,390480,404.45,431.23908333333,
Men PM Race Masters  50+,9,47706,Mark,Hill,,00:10.3,,426.31300237695,446.86816666667,
Men PM Race Masters  50+,10,44907,Gregg,Cromer,,00:10.9,206082,450,462.49725,
Men PM Race Masters  50+,11,47468,Jim,Payne,,00:12.1,211882,433.82,478.12633333333,
Men PM Race Masters  50+,12,34251,Troy,Tucker,,00:12.6,91206,465.69,493.75541666667,
Men PM Race Masters  50+,13,47493,Marcus,Jones,,00:14.3,92985,439.06,509.3845,
Women AM Race Cat 1/2/3,1,83151,Jenny,Leiser,,00:00.0,297338,457.99,397.191,
Women AM Race Cat 1/2/3,2,48251,Ava,Sykes,,00:00.9,364652,456.01,417.12733333333,
Women AM Race Cat 1/2/3,3,114429,Merrill,Thierman,,00:01.9,460768,409.97,437.06366666667,
Women AM Race Cat 1/2/3,4,128906,Teresa,O sullivan,,00:02.9,495744,407.52,457,
Women AM Race Cat 1/2/3,5,125859,Shannon,Goyda,,00:03.9,482120,467.13,476.93633333333,
Women AM Race Cat 1/2/3,6,174585,Claire,Windsor,,00:05.3,572062,541.04,496.87266666667,
Women AM Race Cat 4/5,1,175046,Florence,Howden,,00:00.0,573895,,,
Women AM Race Cat 4/5,2,174585,Claire,Windsor,,00:00.4,572062,,,
Women AM Race Cat 4/5,3,134543,Melissa,Whitley,,00:00.9,509294,,,
Women AM Race Cat 4/5,4,181937,Christin,Kelly lavette,,00:01.4,,,,
Women PM Race Cat 4/5,1,175046,Florence,Howden,,00:00.0,573895,,,
Women PM Race Cat 4/5,2,174585,Claire,Windsor,,00:01.3,572062,,,
Women PM Race Cat 4/5,3,134543,Melissa,Whitley,,00:03.6,509294,,,
Women PM Race Cat 4/5,4,181937,Christin,Kelly lavette,,00:06.5,,,,
