Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (A),36,49,,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 5 <35     ,5,11,485,
Cherry Pie Road Race,2011-02-19,Men Cat 5A,DNF,43,578.94736842105,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,7,17,391.385125,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,4,23,347.89582704775,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,6,25,361.87611111111,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,4,32,334.27104584797,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,5,31,344.21486661997,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,17,32,428.385609375,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,6,28,363.10928841347,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,9,25,441.48179166667,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,7,29,394.8542890625,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,2,26,388.64629774306,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,5,27,374.96021858255,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,4,25,376.26743367693,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,18,24,502.71468175728,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,12,27,456.20027331273,
DU City Park Crit,2016-03-6,Men Collegiate CAT B,9,20,456.60885185185,
CU Buff RR,2016-04-9,Men Collegiate CAT B,15,26,462.84593135637,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,9,29,434.80245065973,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,8,27,461.37761347785,
Maverick Classic,2016-04-30,Men Collegiate CAT B,3,17,398.80888631979,
Lafayette Criterium,2016-05-15,Men SM 4,9,35,411.39883333333,
The Koppenberg,2016-05-28,Men SM 4,DNF,39,574.27070588235,
City Park Crit,2016-06-4,Men SM 4,12,49,430.97130208333,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,29,35,524.738,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,10,21,445.86259895833,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate B,4,27,388.21385494615,
Oredigger Classic,2017-04-2,Men Collegiate B,6,17,429.76795238095,
Oredigger Classic,2017-04-2,Men SM 4-5,10,46,405.32323971875,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate B,9,24,417.0734537415,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate B,8,29,398.70366944452,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate B,5,20,394.4505,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate B,DNF,30,590.40628205128,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,3,39,371.30321929825,
City Park Criterium,2017-06-3,Men SM 4-5,1,60,383.04116666667,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,4,55,373.63582291667,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,1,43,366.16866666667,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,11,24,428.53010743802,
CSU Cobb Lake Road Race,2018-03-17,Collegiate B Men,15,23,472.76524908725,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,11,18,445.24637786153,
Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,9,19,422.87161166667,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,6,15,408.41541900227,
Superior Morgul Road Race,2018-05-20,Men Cat 3,14,37,402.91659564145,
City Park Criterium,2018-06-2,Men Senior Cat 3,31,43,449.39513095238,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,20,49,439.277,
