First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Totty,Alabama Road Race Championship - Cuba Road Race,2022-04-24,Men Master 60+ Open,5,6,467.10696405158,
Matthew,Lovoy,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 45+,7,7,350.6957228998,
Matthew,Lovoy,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,46,23,450.72033858671,
William,Maddox,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,19,34,407.5,
Matthew,Lovoy,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 40+ CAT 3/4/5,22,33,418.75,
William,Maddox,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men CAT 4/5,4,38,393.15789473684,
,,Sprott Time Trial 2021,2021-07-11,Team Time Trial,2,4,,
William,Maddox,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,23,24,435,
William,Maddox,Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 4,13,21,420,
William,Maddox,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,2,27,390.9375,
Joseph,Thomas,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,17,29,369.6875,
William,Maddox,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,5,33,403.26923076923,
Joseph,Thomas,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,22,44,357.29166666667,
Charles,Mccain,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,17,21,436,
Clinton,Maddox,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 5,11,16,518.75,
Joseph,Thomas,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,30,17,,
William,Maddox,TONGA 1,2021-06-12,Men Cat 4/5,18,57,421.07142857143,
William,Maddox,TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,14,35,434.11764705882,
William,Maddox,TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,22,49,457.10526315789,
William,Maddox,TONGA 1 Criterium,2021-06-11,Men Cat 4/5,11,39,424.6875,
William,Maddox,Brooks Road Race,2021-05-22,Men Master 35-44 Cat 4/5,4,22,380.80057240572,
William,Maddox,Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,1,19,344.16929331456,
Joseph,Thomas,Calhoun Road Race,2021-04-17,Men Master 35+,12,18,397.89046296296,
William,Maddox,TigerTown Road Race,2021-03-27,Men Master 35+ Cat 4/5,2,18,383.08596256359,
Joseph,Thomas,TigerTown Road Race,2021-03-27,Men Master 35+ Cat 4/5,3,18,391.45021724314,
Matthew,Lovoy,TigerTown Road Race,2021-03-27,Men Master 50+,32,18,519.86088039624,
William,Maddox,Steele Road Race,2021-03-13,Men Cat 4/5,9,33,433.21749439815,
William,Maddox,Alabama Road Series,2021-02-27,Men Cat 4/5,13,53,412.65591666667,
Charles,Mccain,Sumatanga Road Race,2021-02-6,Mas 45+ B,6,24,413.18181818182,
Jerry,Totty,Sumatanga Road Race,2021-02-6,Mas 45+ B,18,24,480.68181818182,
Joseph,Thomas,Sumatanga Road Race,2021-02-6,Cat 4/5,43,58,491.75525,
Travis,Sherman,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,34,45,431.45140873016,
Merrill,Smith,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 50-59 Open,5,9,458.2,
Jerry,Totty,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 50-59 Open,6,9,473.71325,
Patrick,Dubay,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,29,33,513.08843212228,
Merrill,Smith,Birmingham Hammerfest,2019-03-16,Men MASTER 40+ CAT 3/4/5,9,18,405.40520582542,
Charles,Polmatier,Birmingham Hammerfest,2019-03-16,Men MASTER 40+ CAT 3/4/5,11,18,420.59479417458,
Jerry,Totty,Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,11,18,461.70560984848,
Jerry,Totty,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,8,13,438.69525,
Thomas,Smith,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,6,29,410.0348139674,
Jerry,Totty,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,11,29,435.01305523777,
Patrick,Dubay,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,27,29,519.93907555705,
Chilton,Powell,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,29,29,519.93907555705,
Charles,Polmatier,Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,15,34,446.43310243056,
Mike,Herring,Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,32,34,508.6915625,
Charles,Polmatier,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,28,34,442.21008333333,
Mike,Herring,Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,9,9,472.264,
Mike,Herring,Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,19,19,528.56309334223,
Charles,Polmatier,Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,11,16,432.20406044314,
Jerry,Totty,Tour de Bay Criterium,2017-05-6,Men Masters 55-59,2,5,,
Jerry,Totty,Tour de Bay Criterium,2017-05-6,Men Cat 5,13,29,483.81860034798,
Zach,Lemley,Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 4/5,15,18,501.725,
Charles,Polmatier,Columbiana Road Race,2017-04-9,Men MASTERS 40+ CAT 1/2/3/4,4,8,367.7895,
Jason,Crumpton,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,52,52,537.14029062386,
Jerry,Totty,Sumatanga Road Race Series,2017-03-25,Men CATEGORY 4/5,20,28,424.49001765802,
Charles,Polmatier,Sumatanga Road Race Series,2017-03-25,Men CATEGORY 3/4,4,20,379.76383333333,
Merrill,Smith,Rouge Roubaix XIX,2017-03-12,Men Cat 4,26,42,483.76577777778,
Jason,Crumpton,Restoration Training Race,2017-03-12,Men Cat 3/4/5,9,22,437.24535740741,
Isaac,Robinson,Restoration Training Race,2017-03-12,Men Cat 3/4/5,18,22,519.74248715278,
David,Wanhatalo,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,18,45,430.79481060606,
Jerry,Totty,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,25,45,,
Michael,Merritt,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,33,45,,
Greg,Caldwell,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,37,45,,
Bobby,Nebhut,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,40,45,,
Charles,Polmatier,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 40+,7,10,459.2595,
Mike,Herring,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 50+,6,7,449.618,
Jason,Crumpton,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 4-5,23,24,533.83636363636,
Charles,Polmatier,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,12,30,411.30797777778,
Isaac,Robinson,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 4/5,45,46,473.21620280142,
Merrill,Smith,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 4/5,48,46,481.52035546032,
Charles,Polmatier,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,9,30,395.50515555556,
Jason,Crumpton,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,29,36,416.77205993628,
Jerry,Totty,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,14,16,470.26314285714,
Jerry,Totty,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,14,20,451.90362962963,
Carmine,Miller,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Juniors 9-18,9,10,430.36533333333,
Jerry,Totty,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Masters 50+,2,2,,
Carmine,Miller,AL State RR Championship,2016-08-20,Men Junior 9-14,1,2,,
Jerry,Totty,AL State RR Championship,2016-08-20,Men Cat 5,10,15,568.64117892586,
Nathan,Pierce,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,10,38,402.64812440317,
Nathan,Pierce,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 5,3,16,438.108125,
Nathan,Pierce,Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,2,38,411.49890116913,
Christopher,Cole,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,26,30,520.34479761905,
Nathan,Pierce,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,3,30,406.89917785027,
Christopher,Cole,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,36,40,552.02560395296,
Christopher,Cole,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,26,30,531.40761923063,
Charles,Polmatier,SweetWater IPA Omnium - GC,2016-06-5,Masters 40+ Cat 3/4/5,4,12,,
Charles,Polmatier,SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,8,19,433.686375,
Charles,Polmatier,SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,4,18,406.14009162587,
Charles,Polmatier,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,5,35,384.04825,
Jerry,Totty,Tour de Bay Criterium,2016-05-14,Men Masters 50-54,3,3,,
Christopher,Cole,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,14,28,456.02500405319,
Charles,Polmatier,Tour de Tuscaloosa - Crit,2016-04-9,Men Masters 35+,9,9,499.3709,
Christopher,Cole,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,13,34,448.77224248457,
Carmine,Miller,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 11-12 Open,10,11,764.006,
Jerry,Totty,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 5,5,9,500,
Nathan,Pierce,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,5,29,421.04293502308,
Christopher,Cole,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,20,29,551.21539349854,
Charles,Polmatier,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,20,59,435.20529967701,
Carmine,Miller,Taco Mama Time Trial,2016-02-6,Men Juniors 9-14 Open,2,2,,
Charles,Polmatier,Taco Mama Time Trial,2016-02-6,Cat 4/5,12,20,478.41677777778,
Christopher,Cole,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 5,11,18,510.32019613495,
Jerry,Totty,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,18,24,542.23344081439,
Christopher,Cole,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,22,24,570.38906802399,
Jerry,Totty,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,24,37,483.1512962963,
Jerry,Totty,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 5,7,20,465.75753333333,
Christopher,Cole,AL State TT Championship,2015-08-1,Men Cat 5,5,6,516.66666666667,
Merrill,Smith,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,9,12,472.80955555556,
Mike,Herring,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,12,12,519.93138888889,
Merrill,Smith,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 50-59 Cat 3/4/5,9,10,487.22596379705,
Merrill,Smith,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,10,24,437.06092443961,
Mike,Herring,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,22,24,520.82104591465,
Merrill,Smith,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,23,29,528.59080769231,
Jerry,Totty,SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,8,19,480.96010200728,
Jerry,Totty,SRS #2:  Albany Crit,2015-05-16,Men CAT 5,4,11,482.08566666667,
Merrill,Smith,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,16,23,497.05460606061,
Jerry,Totty,SRS #2:  Albany TT,2015-05-16,Men CAT 5,3,4,,
Merrill,Smith,SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 4/5,9,11,507.23299431532,
Mike,Herring,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,20,21,492.36136148447,
Mike,Herring,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,19,21,486.12053868328,
Mike,Herring,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,21,21,508.22689412302,
Mike,Herring,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,21,21,501.39266666667,
Jerry,Totty,Tour de Bay,2015-05-2,Men Masters 50-54 Cat 1/2/3/4,1,4,,
Jerry,Totty,Tour de Bay,2015-05-2,Men Cat 5,10,17,509.86086037804,
Mike,Herring,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 55+ CAT 1/2/3/4,2,4,,
Mike,Herring,Tour de Tuscaloosa - RR,2015-04-12,Men Masters 45+ Cat 1/2/3/4,8,8,563.32590615031,
Jerry,Totty,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 5,10,13,577.55164958786,
Jerry,Totty,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters 35+ CAT 4/5,6,7,534.29552013091,
Mike,Herring,Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 45+ Cat 1/2/3/4,8,8,557.37402518711,
Jerry,Totty,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 5,10,13,569.73112569265,
Jerry,Totty,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,19,23,543.24956621594,
Mike,Herring,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,23,23,543.24956621594,
Michael,Buder,Sunny King Criterium,2015-03-28,Men Cat 4,34,36,516.03339130698,
Brent,Kizzire,Union Grove Time Trial,2015-02-7,Men Cat 5,17,17,575,
