Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,1,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,440.16,358.13606072499,
Men Junior 15-18 Open,2,106389,Misael,Guzman,BMW Major Motion Development Team,,459774,408.1,369.77697443885,
Men Junior 15-18 Open,3,80565,Kevin,Cervantes,Southern California Velo -  Main Street Garage Junior Development,,366447,412.22,381.41788815271,
Men Junior 15-18 Open,4,80581,Horacio,Olachea,S2C/Primal,,366611,411.62962608819,393.05880186657,
Men Junior 15-18 Open,5,118996,Ethan,Smith,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459342,461.93,404.69971558043,
Men Junior 15-18 Open,6,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,406.88,416.34062929429,
Men Junior 15-18 Open,7,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,446.66,427.98154300816,
Men Junior 15-18 Open,8,106145,Eric,Castillo,Monster Media Junior Development,,457573,476.66,439.62245672202,
Men Junior 15-18 Open,9,85238,Julian,Levy,Swami's Junior Development Team,,406031,508.58,451.26337043588,
Men Junior 15-18 Open,10,120851,Brody,Mcdonald,Celo Pacific,,361964,531.14,462.90428414974,
Men Junior 15-18 Open,11,90860,Gregory,Goldstein,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422685,501.78,474.5451978636,
Men Junior 15-18 Open,12,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,515.5,486.18611157746,
Men Junior 15-18 Open,13,131387,Wesley,Toups,,,494595,485.77742098338,497.82702529132,
Men Junior 15-18 Open,14,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,512.5,509.46793900518,
Men Junior 15-18 Open,15,71605,Lance,Araiza,TRU/TRACE3 Racing pb Fullerton Bikes,,381215,496.21,521.10885271905,
Men Junior 15-18 Open,16,90001,Luke,Swan,Strive Racing,,419056,549.62,532.74976643291,
Men Junior 15-18 Open,17,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,560.93,544.39068014677,
Men Junior 15-18 Open,18,127195,Adrian,Montes,Swami's Junior Development Team,,440182,486.18611157746,556.03159386063,
Men Junior 15-18 Open,19,133207,Ryan,Ferragamo,,,502913,350,567.67250757449,
Men Junior 15-18 Open,20,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,580.24,579.31342128835,
Men Junior 15-18 Open,21,3288,Unknown,Rider,,,,445.04,590.95433500221,
Men Junior 15-18 Open,22,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,595.55,602.59524871607,
Men Junior 15-18 Open,23,43321,Pablo,Lozano,Hope Sports / Adrenaline,,344612,586.39,614.23616242994,
Men Junior 15-18 Open,DNF,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,475.86642466491,637.51798985766,
Men Junior 15-18 Open,DNF,106072,Cody,Hoefferle,Southern California Velo -  Main Street Garage Junior Development,,458228,604.08,637.51798985766,
Men Master 30+ Cat 4/5,1,128813,Peter,Aquino,Pedal Industries,,493673,407,365.07783333333,
Men Master 30+ Cat 4/5,2,101450,John,Lear,Team Ranchos,,432356,425.12,374.67362962963,
Men Master 30+ Cat 4/5,3,71631,Alfredo,Jimenez,ARB - Vital Urgent Healthcare,,392722,451.44,384.26942592593,
Men Master 30+ Cat 4/5,4,80542,Chris,Kutzmarski,Mach 5 Racing,,110823,450,393.86522222222,
Men Master 30+ Cat 4/5,5,89928,Casey,Maguire,StageOne Test Team,,127394,413.39,403.46101851852,
Men Master 30+ Cat 4/5,6,128816,Tony,Pastore,Swamp Yankee Road Club,,246189,450,413.05681481481,
Men Master 30+ Cat 4/5,7,90343,Jimmy,Brunner,Moment Bicycles,,422531,462.4,422.65261111111,
Men Master 30+ Cat 4/5,8,127955,Zachary,Poehlman,,,307705,418.78,432.24840740741,
Men Master 30+ Cat 4/5,9,101452,Diego,Irigoyen,,,432326,507.98867320432,441.8442037037,
Men Master 30+ Cat 4/5,10,106395,Michael,Matz,Swami's Cycling Club,,459989,426.09,451.44,
Men Master 30+ Cat 4/5,11,106442,Daniel,Wanjoh,US Military Endurance Sports,,428283,463.29,461.0357962963,
Men Master 30+ Cat 4/5,12,72704,Ricardo,Cuadra,ISB/ CFT Cycling Team,,388792,500.1,470.63159259259,
Men Master 30+ Cat 4/5,13,123371,Jason,Lee conard,Swami's Cycling Club,,482068,528.36863224326,480.22738888889,
Men Master 30+ Cat 4/5,14,77256,Fernando,Jimenez,,,400923,450,489.82318518519,
Men Master 30+ Cat 4/5,15,98669,Anthony,Solliday,Mach 5 Racing,,323078,450,499.41898148148,
Men Master 30+ Cat 4/5,16,64453,Aaron,Preski,OTR Racing,,379770,504.38,509.01477777778,
Men Master 30+ Cat 4/5,17,46331,Mike,Mcginnis,S2C/Primal,,256862,555.88,518.61057407407,
Men Master 30+ Cat 4/5,18,89979,Aaron,Morgulis,Moment Bicycles,,420708,484.6,528.20637037037,
Men Master 30+ Cat 4/5,19,128774,Bryan,Basile,,,256871,553.81,537.80216666667,
Men Master 30+ Cat 4/5,DNF,133210,Hector,Salcedo,,,502683,450,556.99375925926,
Men Master 35+ Cat 1/2/3,1,113621,Daniel,Bedetti,,,470137,300,254.89233333333,
Men Master 35+ Cat 1/2/3,2,96038,Silver,Lazzari,,,429625,300,259.81751111111,
Men Master 35+ Cat 1/2/3,3,38862,Derek,Brauch,Surf City/STERLING BMW/CYLANCE/GQ6,,293557,299.62,264.74268888889,
Men Master 35+ Cat 1/2/3,4,42453,Anthony,Restuccia,Monster Media Elite Masters,,191318,300,269.66786666667,
Men Master 35+ Cat 1/2/3,5,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,289.61,274.59304444444,
Men Master 35+ Cat 1/2/3,6,45125,Paul,Vaccari,Monster Media/Spy  Racing p/b Fight Meso,,129753,317.42,279.51822222222,
Men Master 35+ Cat 1/2/3,7,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,,86484,358.14,284.4434,
Men Master 35+ Cat 1/2/3,8,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,299.1,289.36857777778,
Men Master 35+ Cat 1/2/3,9,46346,Christopher,Mcdonald,Monster Media Elite Masters,,61059,328.77,294.29375555556,
Men Master 35+ Cat 1/2/3,10,53383,Josh,Alverson,Surf City/STERLING BMW/CYLANCE/GQ6,,377183,294.04,299.21893333333,
Men Master 35+ Cat 1/2/3,11,46232,Karl,Bordine,Monster Media Elite Masters,,163315,310.67,304.14411111111,
Men Master 35+ Cat 1/2/3,12,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,320.55,309.06928888889,
Men Master 35+ Cat 1/2/3,13,14930,Kevin,Rooney,Santa Monica BMW Helen's Cycles Racing,,298685,322.37,313.99446666667,
Men Master 35+ Cat 1/2/3,14,46318,Maksim,Gusev,,,263738,374.18,318.91964444444,
Men Master 35+ Cat 1/2/3,15,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,328.79,323.84482222222,
Men Master 35+ Cat 1/2/3,16,46221,Greg,Kogut,Moment Bicycles,,303908,339.2,328.77,
Men Master 35+ Cat 1/2/3,17,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,290.7,333.69517777778,
Men Master 35+ Cat 1/2/3,18,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,320.63,338.62035555556,
Men Master 35+ Cat 1/2/3,19,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,,35628,310.44,343.54553333333,
Men Master 35+ Cat 1/2/3,20,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,326.4,348.47071111111,
Men Master 35+ Cat 1/2/3,21,113391,Andy,Wilson,Monster Media/Spy  Racing p/b Fight Meso,,57190,380.55,353.39588888889,
Men Master 35+ Cat 1/2/3,22,45237,Noah,Grassi,Swami's Cycling Club,,360114,381.36,358.32106666667,
Men Master 35+ Cat 1/2/3,23,38503,Shawn,Vangassen,Monster Media Elite Masters,,156086,337.44,363.24624444444,
Men Master 35+ Cat 1/2/3,24,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,356.5,368.17142222222,
Men Master 35+ Cat 1/2/3,25,77112,Marcelo,Pesoa,S2C/Primal,,399570,368.88,373.0966,
Men Master 35+ Cat 1/2/3,26,46203,Lee,Hodgin,Swami's Cycling Club,,298554,346.65,378.02177777778,
Men Master 35+ Cat 1/2/3,27,122269,Gerald,Bacher,Swami's Cycling Club,,55488,402.8,382.94695555556,
Men Master 35+ Cat 1/2/3,28,107126,Kirk,Gilligan,R5 Ciclismo,,60986,369.63,387.87213333333,
Men Master 35+ Cat 1/2/3,29,42475,Stephen,Lavery,Swami's Cycling Club,,329654,403.51,392.79731111111,
Men Master 35+ Cat 1/2/3,30,72167,Lee,Crane,Swami's Cycling Club,,384483,411.17,397.72248888889,
Men Master 35+ Cat 1/2/3,31,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,384.62,402.64766666667,
Men Master 35+ Cat 1/2/3,DNF,44138,Anthony,Morrow,S2C/Primal,,497,352.13,412.49802222222,
Men Master 35+ Cat 1/2/3,DNF,93804,Gregory,Romero,Surf City/STERLING BMW/CYLANCE/GQ6,,144177,358.61,412.49802222222,
Men Master 35+ Cat 1/2/3,DNF,18163,Nathan,Hakken,Swami's Cycling Club,,271870,414.44,412.49802222222,
Men Master 35+ Cat 1/2/3,DNF,45259,Elliot,Grothe,Carefast,,287436,347.75,412.49802222222,
Men Master 35+ Cat 1/2/3,DNF,57122,Benjamin,Sharp,Stages Cycling,,56190,312.53,412.49802222222,
Men Master 35+ Cat 1/2/3,DNF,74144,Andrew,Leon,VIE13,,285639,408.04,412.49802222222,
Men Master 35+ Cat 1/2/3,DNF,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,,216760,341.34,412.49802222222,
Men Master 35+ Cat 1/2/3,DNF,133211,Chris,Spence,,,403502,300,412.49802222222,
Men Master 45+ Cat 1/2/3,1,77985,Matthew,Burinda,Excel Sports Boulder,,193310,327.54,295.78583333333,
Men Master 45+ Cat 1/2/3,2,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,287.33,304.88621212121,
Men Master 45+ Cat 1/2/3,3,42439,Jon,Nist,Monster Media/Spy  Racing p/b Fight Meso,,52062,366.27,313.98659090909,
Men Master 45+ Cat 1/2/3,4,53335,Michael,Onkels,S2C/Primal,,52576,350.14,323.08696969697,
Men Master 45+ Cat 1/2/3,5,119614,Johnathan,Edwards,,,10514,425.68,332.18734848485,
Men Master 45+ Cat 1/2/3,6,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,398.71,341.28772727273,
Men Master 45+ Cat 1/2/3,7,46237,Ruben,Meza,S2C/Primal,,62483,365.38,350.38810606061,
Men Master 45+ Cat 1/2/3,8,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,336.65,359.48848484848,
Men Master 45+ Cat 1/2/3,9,35268,Matias,Mendigochea,Santa Monica BMW Helen's Cycles Racing,,64908,350.36,368.58886363636,
Men Master 45+ Cat 1/2/3,10,28764,Jordi,Conrado,Team ProPower Coaching,,289685,370.34,377.68924242424,
Men Master 45+ Cat 1/2/3,11,120020,Richard,Nelson,FC Racing,,125691,413.26141976127,386.78962121212,
Men Master 45+ Cat 1/2/3,12,80707,Andrew,Schmidt,Cannondale Capo p/b GQ-6 Masters Team,,58554,381.76,395.89,
Men Master 45+ Cat 1/2/3,13,45245,Michael,Allec,Carefast,,360129,374.81,404.99037878788,
Men Master 45+ Cat 1/2/3,14,46274,Joseph,Dagostino,S2C/Primal,,50754,399.05,414.09075757576,
Men Master 45+ Cat 1/2/3,15,90850,Tony,Rago,Carefast,,421186,399.82,423.19113636364,
Men Master 45+ Cat 1/2/3,16,46231,Peter,Andersen,S2C/Primal,,142973,404.61,432.29151515152,
Men Master 45+ Cat 1/2/3,17,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,438.8,441.39189393939,
Men Master 45+ Cat 1/2/3,18,46287,Chan,Huynh,Celo Pacific,,203307,429.85,450.49227272727,
Men Master 45+ Cat 1/2/3,19,118472,Andrew,Burke,,,335284,438.28,459.59265151515,
Men Master 45+ Cat 1/2/3,20,46268,Michael,Carro,G3Foundation / Trek,,108680,493.36,468.69303030303,
Men Master 45+ Cat 1/2/3,21,13684,James,Robbins,S2C/Primal,,30054,393.07,477.79340909091,
Men Master 45+ Cat 1/2/3,22,44158,Christopher,Bennett,S2C/Primal,,3316,407.85,486.89378787879,
Men Master 45+ Cat 1/2/3,DNF,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,432.06,505.09454545455,
Men Master 45+ Cat 1/2/3,DNF,72908,John,Mahoney,Swami's Cycling Club,,80373,427.44,505.09454545455,
Men Master 45+ Cat 1/2/3,DNF,46282,Thomas,Ryan,Celo Pacific,,50214,407.92040782265,505.09454545455,
Men Master 45+ Cat 1/2/3,DNF,23089,Noe,Alcala,Monster Media Elite Masters,,231101,411.52,505.09454545455,
Men Master 45+ Cat 1/2/3,DNF,41443,Marvin,Hall,G3Foundation / Trek,,328996,377.2961415844,505.09454545455,
Men Master 45+ Cat 4/5,1,122280,Rhio,Griego,,,481559,412.38,352.77833333333,
Men Master 45+ Cat 4/5,2,115288,Paul,Elkins,,,199495,370.47,358.17953703704,
Men Master 45+ Cat 4/5,3,90328,Thomas,Nelson,Swami's Cycling Club,,327534,440.15,363.58074074074,
Men Master 45+ Cat 4/5,4,106038,Sky,Hansen,VRC-Giant p/b Stradling,,154147,444.91,368.98194444444,
Men Master 45+ Cat 4/5,5,75943,Ricardo,Cruz,,,305226,392.57,374.38314814815,
Men Master 45+ Cat 4/5,6,94414,Ara,Papazian,Best-VIP p/b Mazda,,161923,450,379.78435185185,
Men Master 45+ Cat 4/5,7,90056,Declan,Kennedy,,,397569,447.79818835115,385.18555555556,
Men Master 45+ Cat 4/5,8,117045,Fernando,Lindo,Hope Sports / Adrenaline,,21251,429.27,390.58675925926,
Men Master 45+ Cat 4/5,9,60266,Mario,Higareda,Bahati-WTR,,126670,499.15,395.98796296296,
Men Master 45+ Cat 4/5,10,72037,George,Tomasich,Canyon Velo,,380049,411.55,401.38916666667,
Men Master 45+ Cat 4/5,11,106431,Tony,Sanfilippo,Moment Bicycles,,457862,494.37,406.79037037037,
Men Master 45+ Cat 4/5,12,133204,William,Wiggs,,,502376,450,412.19157407407,
Men Master 45+ Cat 4/5,13,57743,Eric,Gier,Team Velocity,,302561,441.70029604247,417.59277777778,
Men Master 45+ Cat 4/5,14,121825,Shannon,Scott,,,404191,483.89786889143,422.99398148148,
Men Master 45+ Cat 4/5,15,106123,Monty,Zuniga,Michelob Ultra - La Grange +21,,458095,485.74,428.39518518519,
Men Master 45+ Cat 4/5,16,116104,Jose,Velez,R5 Ciclismo,,423684,448.22545739371,433.79638888889,
Men Master 45+ Cat 4/5,17,57752,Charlie,Tatarian,Canyon Velo,,287584,438.33,439.19759259259,
Men Master 45+ Cat 4/5,18,51234,Lee,Frankel,,,83126,415.65334496711,444.5987962963,
Men Master 45+ Cat 4/5,19,106424,Hiroshi,Suzuki,R5 Ciclismo,,458958,517.42137819152,450,
Men Master 45+ Cat 4/5,20,90385,Christopher,Jaggers,Southern California Velo,,423159,521.72,455.4012037037,
Men Master 45+ Cat 4/5,21,74637,Bruce,Matthes,Moment Bicycles,,22928,437.29,460.80240740741,
Men Master 45+ Cat 4/5,22,116111,Satoshi,Furukawa,,,278306,468.16,466.20361111111,
Men Master 45+ Cat 4/5,23,133205,Craig,Miller,Swami's Cycling Club,,424042,450,471.60481481481,
Men Master 45+ Cat 4/5,24,71973,Robert,Demaio,,,174126,425.92093636017,477.00601851852,
Men Master 45+ Cat 4/5,25,67219,Laszlo,Lukacs,,,266002,471.88085964912,482.40722222222,
Men Master 45+ Cat 4/5,26,93825,Richard,Ramsey,,,29111,450,487.80842592593,
Men Master 45+ Cat 4/5,27,10057,Ryan,Meskimen,Swami's Cycling Club,,300859,492.11,493.20962962963,
Men Master 45+ Cat 4/5,28,73249,Josh,Wolff,Team Velosport/Ridebiker Alliance,,375356,411.89777692308,498.61083333333,
Men Master 45+ Cat 4/5,29,122276,Carlos,Salazar,Best-VIP p/b Mazda,,396270,407.8,504.01203703704,
Men Master 45+ Cat 4/5,30,17779,Tom,Dillard,S2C/Primal,,81589,516.97079477984,509.41324074074,
Men Master 45+ Cat 4/5,31,46222,Dean,Rosenberg,Moment Bicycles,,257528,507.14,514.81444444444,
Men Master 45+ Cat 4/5,32,53499,Gregg,Sprosty,,,376523,450,520.21564814815,
Men Master 45+ Cat 4/5,33,127320,Didier,Sagan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495202,442.39,525.61685185185,
Men Master 45+ Cat 4/5,34,80571,Domingo,Chavez,ISB/ CFT Cycling Team,,130937,508.88,531.01805555556,
Men Master 45+ Cat 4/5,35,121806,Mike,Shaw,Celo Pacific,,432025,407.77301018419,536.41925925926,
Men Master 45+ Cat 4/5,36,89963,Nigel,Stewart,Michelob Ultra - La Grange +21,,367123,467.57,541.82046296296,
Men Master 45+ Cat 4/5,37,106434,Miki,Vuckovich,SDBC/EMERALD TEXTILES p/b UC Cyclery,,383664,574.88,547.22166666667,
Men Master 45+ Cat 4/5,DNF,38559,Ralph,Rivas,,,282806,532.13,558.02407407407,
Men Master 45+ Cat 4/5,DNF,133206,Cory,Long fellow,,,,450,558.02407407407,
Men Master 45+ Cat 4/5,DNF,118981,Mark,Strohman,R5 Ciclismo,,471808,467.57,558.02407407407,
Men Master 55+ Cat 1/2/3,1,580,Eric,Pearce,Big Orange Cycling p/b Beachbody Performance,,27519,434.07461906949,342.32464206969,
Men Master 55+ Cat 1/2/3,2,42426,Mark,Palmer,G3Foundation / Trek,,272765,439.93,351.67217786272,
Men Master 55+ Cat 1/2/3,3,42444,Steven,Strickler,G3Foundation / Trek,,107274,384.71,361.01971365575,
Men Master 55+ Cat 1/2/3,4,54950,Jeffrey,Moreton,Team Simple Green/Cannondale/Stage21,,25023,376.34,370.36724944878,
Men Master 55+ Cat 1/2/3,5,79946,John,Howard,,,16876,389.42,379.71478524181,
Men Master 55+ Cat 1/2/3,6,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,407.97,389.06232103484,
Men Master 55+ Cat 1/2/3,7,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,337.78,398.40985682788,
Men Master 55+ Cat 1/2/3,8,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,444.18,407.75739262091,
Men Master 55+ Cat 1/2/3,9,38476,Peter,Dufour,SDBC/EMERALD TEXTILES p/b UC Cyclery,,250331,439.86,417.10492841394,
Men Master 55+ Cat 1/2/3,10,77248,Mark,Ferdi,Team Wheels4Life/Audi,,55434,500,426.45246420697,
Men Master 55+ Cat 1/2/3,11,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,451.66,435.8,
Men Master 55+ Cat 1/2/3,12,122270,David,Benner,Wolf Pack Cycling,,274212,436.25,445.14753579303,
Men Master 55+ Cat 1/2/3,13,127185,Douglas,D'aluisio,,,102535,435.35,454.49507158606,
Men Master 55+ Cat 1/2/3,14,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,479.49,463.84260737909,
Men Master 55+ Cat 1/2/3,15,91414,Robert,Deferrante,G3Foundation / Trek,,116494,434.93317670076,473.19014317212,
Men Master 55+ Cat 1/2/3,16,42406,Fred,Haim,Serious Cycling,,269972,498.85,482.53767896516,
Men Master 55+ Cat 1/2/3,17,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,480.34864885999,491.88521475819,
Men Master 55+ Cat 1/2/3,18,90454,William,Tippets,,,125634,422.28,501.23275055122,
Men Master 55+ Cat 1/2/3,19,69997,Geoffrey,Baynes,Celo Pacific,,48257,393.14025333333,510.58028634425,
Men Master 55+ Cat 1/2/3,20,53488,Michael,Jenkins,G S Adams Avenue Bicycles,,17745,713.266,519.92782213728,
Men Senior Open Cat 1/2/3,1,60468,Innokenty,Zavyalov,SoCalCycling.com,,319002,281.85,203.694,
Men Senior Open Cat 1/2/3,2,120014,Rene,Corella,,,442824,233.47,211.81006666667,
Men Senior Open Cat 1/2/3,3,20401,Coulton,Hartrich,Support Clean Sport / SeaSucker / Guttenplan Coaching,,286536,237.4,219.92613333333,
Men Senior Open Cat 1/2/3,4,42578,Justin,Oien,UCI CT: Axeon Hagens Berman,,314666,248.05,228.0422,
Men Senior Open Cat 1/2/3,5,17231,Stephen,Leece,UCI CT: Team Jamis,,282569,224.71,236.15826666667,
Men Senior Open Cat 1/2/3,6,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,339.26,244.27433333333,
Men Senior Open Cat 1/2/3,7,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,318.77,252.3904,
Men Senior Open Cat 1/2/3,8,71434,Joseph,Garey,Monster Media/Spy  Racing p/b Fight Meso,,390013,348.05,260.50646666667,
Men Senior Open Cat 1/2/3,9,133208,Jose,Luis mosino,,,,200,268.62253333333,
Men Senior Open Cat 1/2/3,10,95632,Steven,*davis,Centric Bikes,,256520,278.68,276.7386,
Men Senior Open Cat 1/2/3,11,107424,Mario,Zamora,,,466256,340.37,284.85466666667,
Men Senior Open Cat 1/2/3,12,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,355.8,292.97073333333,
Men Senior Open Cat 1/2/3,13,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,351.2,301.0868,
Men Senior Open Cat 1/2/3,14,95646,Federico,Canuti,Rock Racing,,429627,200,309.20286666667,
Men Senior Open Cat 1/2/3,15,20654,Stefan,Zavislan,US Military Endurance Sports,,296754,286.16,317.31893333333,
Men Senior Open Cat 1/2/3,16,42539,Sam,Warford,Superissimo,,334408,314.66,325.435,
Men Senior Open Cat 1/2/3,17,104701,Chad,Hall,Big Orange Cycling p/b Beachbody Performance,,443601,361.45,333.55106666667,
Men Senior Open Cat 1/2/3,18,75134,Nick,Perhala,Monster Media/Spy  Racing p/b Fight Meso,,400476,313.47,341.66713333333,
Men Senior Open Cat 1/2/3,19,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,,287621,301.52019832666,349.7832,
Men Senior Open Cat 1/2/3,20,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith Physical,,320404,375.4,357.89926666667,
Men Senior Open Cat 1/2/3,21,24389,Quinten,Kirby,SoCalCycling.com,,215644,346.06,366.01533333333,
Men Senior Open Cat 1/2/3,22,90390,John,Janneck,TRU/TRACE3 Racing pb Fullerton Bikes,,419309,331.75,374.1314,
Men Senior Open Cat 1/2/3,23,71375,Juan,Garibay,Full Circle Cycling/Incycle Racing,,391969,346.06,382.24746666667,
Men Senior Open Cat 1/2/3,24,73257,Samuel,Britton,,,397150,341.14,390.36353333333,
Men Senior Open Cat 1/2/3,25,42576,Erick,Sobey,SoCalCycling.com,,316972,299.63,398.4796,
Men Senior Open Cat 1/2/3,26,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,319.12,406.59566666667,
Men Senior Open Cat 1/2/3,27,73141,Kevin,Turchin,Carefast,,394555,364.54,414.71173333333,
Men Senior Open Cat 1/2/3,28,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,370.27,422.8278,
Men Senior Open Cat 1/2/3,29,55605,David,Priest,Fig Mtn Brew Racing,,346580,346.52,430.94386666667,
Men Senior Open Cat 1/2/3,30,71566,Eric,Hilbrecht,hie cycling/RW,,41915,366.19,439.05993333333,
Men Senior Open Cat 1/2/3,DNF,16953,Gregoire,Faber,SDBC/EMERALD TEXTILES p/b UC Cyclery,,257531,396.63,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,392.32,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,44139,Brandon,Jones,SDBC/EMERALD TEXTILES p/b UC Cyclery,,306357,309.38,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,21229,Ben,Bertiger,Centric Bikes,,213564,372.79,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,39271,Spencer,Ito,,,331486,379.36,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,42564,Roger,Ainslie,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333986,302.49878587971,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,5212,Sam,Curlee,US Military Endurance Sports,,258322,380.99,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,47000,Michael,J. smith,,,90003,301.78,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,90336,Steven,Fuller,,,416256,399.57,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,127258,Robin,Warman,,,494446,348.89,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,38842,David,Baar,POC + Ritte,,346596,392.45,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,38550,Tyler,Locke,Centric Bikes,,218099,308.03,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,,255796,329.46,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,130369,Maarten,Desair,,,,296.08775221759,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,36190,Luis-alejandro,Zamudio,Monster Media/Spy  Racing p/b Fight Meso,,204879,330.86,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,43318,Aubrey,Smentkowski,Team Simple Green/Cannondale/Stage21,,328030,355.03,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,106327,Brandon,Baker,Fig Mtn Brew Racing,,459871,332.74,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,108100,Francisco,Javier flores ruiz,,,468091,361.95202293103,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,4860,Garrett,Olsen,SoCalCycling.com,,290847,340.12,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,44157,Logan,Fiedler,Monster Media/Spy  Racing p/b Fight Meso,,277371,368.38,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,35050,Eric,Geier,SDBC/EMERALD TEXTILES p/b UC Cyclery,,148237,312.36151438604,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,133209,Sergio,Hernandez,,,502620,200,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,42590,Eric,Oien,Echelon-Storck Development Team,,310546,293.59,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,347.64,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,38501,Christian,Walker,Velo Pasadena Team,,50894,337.3,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,38961,Anthony,Canevari,Canyon Bicycles-Shimano-Specialized,,293641,291.44,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,16549,David,Bangor,Monster Media/Spy  Racing p/b Fight Meso,,306411,389.53,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,21146,Alex,Darville,UCI CT: Airgas-Safeway Cycling,,280894,306.15,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,133087,Simone,Campagnaro,,,501671,200,455.29206666667,
Men Senior Open Cat 1/2/3,DNF,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,,297159,319.44,455.29206666667,
Men Senior Open Cat 3,1,91261,Christopher,Besaw,Swami's Cycling Club,,413294,351.85,327.55883333333,
