First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,30,40,451.53810805006,
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,26,35,437.75698039216,
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,22,44,417.28649242424,
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,15,41,391.8454,
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,40,43,479.85585714286,
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,18,42,399.2843968254,
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,61,63,510.76730496529,
Jon paul,Rorech,Watermelon Criterium,2019-06-1,Men Open,14,30,411.465,
Jon paul,Rorech,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,38,97,405.16131851852,
Jon paul,Rorech,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,39,88,419.2614375,
Jon paul,Rorech,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,94,96,490.57578232323,
