Race Name,Race Date,Category Name,Place,Total Racers,Points
Poolesville Road Race,2013-05-11,Men 5,21,42,498.17977176434,
Tour of Washington County - TT,2013-06-16,Men Wounded Warrior,1,5,,
Giro di Coppi,2013-07-13,Men 5,18,49,521.99093285692,
Deep Blue Time Trial,2013-10-5,NOVICE CAT 5 MEN (NOT MABRA BAR),5,22,452.27272727273,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,27,52,507.05154349831,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,24,74,429.64271666667,
Black Hills Circuit Race,2014-03-23,Men Cat 5,7,56,403.37551282051,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,26,46,508.61446376812,
All American Road Race,2014-04-5,Men CAT 5  ,30,58,498.67,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,20,24,574.17285,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,18,51,435.82675694444,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,21,47,447.67086149645,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,33,42,509.57911627221,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,21,42,451.40000864241,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,17,52,414.25148,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),21,22,484.46545454545,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,20,24,573.29176122191,
