Race Name,Race Date,Category Name,Place,Total Racers,Points
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,43,89,350,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,34,85,332.63242857143,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,4,76,288.3456,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,4,69,287.11696969697,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,31,67,343.64059983939,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,17,64,354.60205751624,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,11,68,359.86292536044,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,7,71,329.22495329897,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,25,66,384.25985932098,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,12,69,338.60044696123,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,21,65,373.78927830729,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,25,70,368.29533352951,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,15,66,337.35897838563,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,13,63,326.98733927124,
