Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch III,2013-06-22,Men Cat 5B Senior,14,26,500,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,16,56,459.65787100754,
Boulevard Road Race ,2014-02-1,Men Cat ,84,210,408.20743621816,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,27,63,420.59008064516,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,12,74,370.04524137931,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,43,111,399.03203504465,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,25,103,390.46171269244,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,21,64,381.35879832106,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,51,68,469.52572919291,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,12,55,364.33527974246,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 4,2,11,375.90872397588,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,1,22,336.3535,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,6,19,387.44948148148,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,4,21,367.21923531587,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,11,80,353.32826315789,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,7,53,360.9767,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,6,39,378.37087354814,
Nine Mile Canyon Omnium,2015-03-7,Men senior Open Cat 4/5,3,13,377.3195712512,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,49,96,471.07012222222,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,2,46,365.62568111336,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,19,89,369.46471048837,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,31,77,431.51837459784,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,DNF,68,566.16024010024,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,6,25,411.58144999948,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,34,101,440.67280965831,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,DNF,44,446.65905921229,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,12,15,375.87916780045,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,8,58,355.99088505747,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,2,33,327.72547222222,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,29,49,416.59155555556,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,14,41,386.1575,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,11,44,372.90375490196,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,40,89,387.27407386185,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,40,89,394.56825757576,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,DNF,78,475.45388846514,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,25,28,447.06452380952,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,DNF,32,,
