Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Individual Time Trial Championship,2017-05-7,Women Masters 35-39 Open,1,2,,
LAMBRA Individual Time Trial Championship,2018-05-6,Women Masters 40-44 Open,3,3,,
Tour de Louisiane - TT,2019-06-8,Women Open,8,17,479.14351390418,
Tour de Louisiane - RR,2019-06-8,Women Open,12,19,521.14722222222,
Tour de Louisiane - Crit,2019-06-9,Women Open,13,16,541.18318735843,
Tour de Louisiane,2019-06-9,Women Open,12,19,526.24988733921,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Women 50 Mile - Open,8,16,650,
LAMBRA Time Trial Championship,2020-08-9,Women Cat 4,2,3,,
Tour de Louisiane Road Race,2020-10-24,Women Open,4,9,442.29675,
LAMBRA Time Trial Championship,2021-05-8,Women Cat 4,2,2,,
LAMBRA Time Trial Championship,2022-04-3,Women Cat 4,1,1,,
