Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Dilworth Criterium,2013-04-14,Men pro/1/2,45,60,281.33619608193,
NoDa Grand Prix,2013-04-14,Men pro/1/2,30,62,229.2514507881,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,43,53,260.83674666667,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,48,60,302.6127,
Spartanburg Regional Classic,2013-05-3,Pro Men,42,51,273.13862666667,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,42,118,218.37706790123,
Tour de Grove,2013-05-11,Men Cat 2/3,25,115,252.02316666667,
Dutchtown Classic,2013-05-12,Men Pro/1,35,93,215.93596153846,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,22,26,310.63712451829,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,DNF,41,300.85065384615,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,15,45,251.83296659243,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,44,112,247.29243939394,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,37,104,239.47715,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,DNF,67,275.93111904762,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,71,90,265.79587402357,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,60,95,264.64510638298,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,107,114,280.28459540918,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,69,109,260.11007407407,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,59,73,270.427,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,43,115,214.59675438596,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,81,83,303.46145121951,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,41,100,216.8988,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,41,116,218.537,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,53,86,250.75269767442,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,37,46,297.67351656264,
Grant Park Criterium,2013-08-18,Men PRO/1/2,35,47,314.42596376812,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,41,121,265.18945454545,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,50,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,45,97,255.08,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,36,88,229.9649375,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,82,144,249.74585416667,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,143,146,296.84102054795,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,65,127,240.7065026455,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,75,121,250.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,64,116,243.1541091954,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,81,109,281.38544444444,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,74,109,255.34214136607,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,18,63,248.12113888889,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,31,63,285.50161111111,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,38,64,334.70352083333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,28,65,280.84,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,1,65,221.88116666667,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,19,56,258.99011904762,
Grant Park Criterium,2014-08-17,Men PRO 1/2,25,55,280.98600114981,
