Race Name,Race Date,Category Name,Place,Total Racers,Points
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,1,61,382.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,5,50,397.10054347826,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,9,60,400.5,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,2,64,384.609375,
Main Line Bike Race,2021-08-21,Men Cat 3/4,12,29,352.9296875,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,12,57,409.01785714286,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,33,57,451.20535714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,40,55,481.25,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,2,45,385.49512987013,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,24,57,453.06818181818,
Bucks County Classic,2021-09-11,Men Cat 3/4,2,71,309.04929319918,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,34,75,265.3100163491,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,23,56,283.80637252141,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,6,67,192.12194320774,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,10,30,275.76690829169,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,10,66,231.01379857368,
Shippensburg Scurry - Shippensburg Campus Criterium (USAC),2022-05-1,Men Cat 3/4,1,11,297.4109159682,
Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,21,26,380.73011698268,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,8,27,261.40369044551,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,1,41,294.34928796568,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,29,56,314.45923505199,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,1,20,289.85263764199,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,58,97,333.44363010439,
Electric City Classic,2022-08-27,Men Cat 3/4,2,52,267.15758174811,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,54,61,334.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,46,58,324.05172413793,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,5,52,284.69913672897,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,35,61,313.84615384615,
Rogue State Road Race,2023-03-4,Men Cat 1/2/3,5,15,301.74752948868,
Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,10,21,291.95615083774,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,34,41,341.20150895208,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,3,68,250.27752383538,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,16,53,286.64202842474,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,4,44,242.4838242481,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,11,117,298.63542063099,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,7,86,292.61116115412,
Race Avenue Criterium,2023-06-18,Men's P/1/2/3,13,27,287.77430613096,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,5,71,253.32028099367,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,40,57,312.49516963416,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,1,25,220.25194322755,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,56,71,348.97365056989,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,4,58,252.56691422308,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,7,36,237.44044639784,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,107,125,170.24193548387,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,122,122,405.93970884728,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,109,118,173.26271186441,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,62,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,106,125,177.02830188679,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,5,78,263.628784414,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,6,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,8,29,140,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,22,47,150.32608695652,
