Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  BVI ,1,89638,Lance,Footer,SkyFlash Racing,1:48:42.67,380007,397.03072579599,273.10755488153,
Men  BVI ,1,53627,Shawn,Olin,SkyFlash Racing,1:48:42.67,161075,282.69683536877,259.07486572211,
Men  BVI ,2,62633,Clark,Rachfal,Body by Vi p/b Velo Vie,1:48:42.85,266675,304.41449806832,301.17293320038,
Men  BVI ,2,107668,David,Swanson,Body by Vi p/b Velo Vie,1:48:42.85,195946,288.63,287.14024404096,
Men  BVI ,3,25890,Robert,Springer,Team Wheel & Sprocket,1:50:38.45,57145,321.3373809509,315.2056223598,
Men  BVI ,3,62636,Kevin,Meyers,Team Wheel & Sprocket,1:50:38.45,295266,354.33247636736,329.23831151922,
Men  BVI ,4,66162,Reuben,Howden,,1:50:38.57,383517,400,357.30368983806,
Men  BVI ,4,62634,Chester,Triplett,,1:50:38.57,318262,451.4,343.27100067864,
Men  BVI ,5,34159,Kurt,Page,US Military Cycling Team,1:50:41.38,145792,303.17,385.36906815691,
Men  BVI ,5,89640,Davian,Robinson,TLC for Bikes,1:50:41.38,402047,466.32363824549,371.33637899748,
Men  BVI ,6,66750,Timothy,Jones,,1:53:42.71,385279,425.43,413.43444647575,
Men  BVI ,6,34240,Gregory,Miller,KnoxVelo Club,1:53:42.71,24392,327.41,399.40175731633,
Men  BVI ,7,57308,Bradford,Gildon,Team Novo Nordisk,1:53:52.36,325404,419.80659475475,441.49982479459,
Men  BVI ,7,73060,Tim,Willison,,1:53:52.36,392956,373.70741051782,427.46713563517,
Men  BVI ,8,66878,Matt,Carnal,,1:56:36.09,285888,339.75463341222,469.56520311343,
Men  BVI ,8,29300,Steven,Walker,Paralyzed Veterans Racing,1:56:36.09,439529,400,455.53251395401,
Men  BVI ,9,18689,Gregory,Hoffman,EBS Racing Club,1:46:29.92,48889,475.48,490.61423685256,
Men  BVI ,9,75036,Raymond,Middleton,Hammer Racing Team- TVG LTD.,1:46:29.92,59853,400,490.61423685256,
Men  C1 Para ,1,28132,Matthew,Bigos,Alternabike/Velo Hangar,1:43:37.63,276874,,,
Men  C1 Para ,2,42735,Todd,Key,Team Winded Development,1:44:17.67,376278,,,
Men  C1 Para ,3,62597,Anthony,Zahn,,1:51:45.61,58744,,,
Men  C2 Para ,1,59925,Aaron,Keith,Team Roger C Peace,1:47:33.05,56633,,,
Men  C2 Para ,2,101273,William,Lister,Team Velosport-CA,1:45:05.07,384646,,,
Men  C2 Para ,3,85323,Richard,Cook,,1:44:46.31,396629,,,
Men  C2 Para ,4,83706,William,Reynolds,Paralyzed Veterans Racing,1:47:20.20,401490,,,
Men  C2 Para ,5,47668,Bryant,Young,Team Roger C Peace,1:50:06.04,273282,,,
Men  C3 Para ,1,36683,Joseph,Berenyi,ABD Cycling Club,1:44:55.50,74392,349.82549193711,362.29064758113,
Men  C3 Para ,2,38107,Steve,Kelly,,1:44:56.02,374782,430.98,384.21798568585,
Men  C3 Para ,3,44856,Jason,Kimball,Team Roger C Peace,1:44:58.61,340764,426.83,406.14532379057,
Men  C3 Para ,4,45719,Jason,Paxton,Paralyzed Veterans Racing,1:45:00.50,250272,450,428.07266189528,
Men  C3 Para ,5,62620,Sean,Vangerena,,1:49:25.10,379979,450,450,
Men  C3 Para ,6,93222,Dennet,Oregon,,1:52:58.48,418025,560.63,471.92733810472,
Men  C3 Para ,7,101268,Robert,Ludwick,Paralyzed Veterans Racing,1:50:37.26,286175,450,493.85467620943,
Men  C3 Para ,8,62621,James,Santangelo,,0,256472,450,515.78201431415,
Men  C4 Para ,1,38515,Jonathan,Copsey,Tierra Plan Racing,1:44:40.95,324190,297.67,319.185,
Men  C4 Para ,2,15132,Jeffrey,Martin,Team Roger C Peace,1:44:41.53,319570,388.4,346.96110642536,
Men  C4 Para ,3,46607,Aaron,Trent,Team Roger C Peace,1:44:49.62,278146,377.88,374.73721285072,
Men  C4 Para ,4,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,1:47:23.52,347262,384.35,402.51331927609,
Men  C4 Para ,5,54106,Justin,Widhalm,,1:44:15.19,313338,478.86392479542,430.28942570145,
Men  C4 Para ,6,96017,Jacob,Waters,Lake Charles Racing,1:45:01.86,429823,474.08574561404,458.06553212681,
Men  C4 Para ,7,62622,David,Peurye-hissong,,1:45:02.16,263032,472.17885140289,485.84163855217,
Men  C4 Para ,8,71373,Weldon,Latham,Dallas Racing,1:44:33.32,389715,534.55191108961,513.61774497753,
Men  C5 Para ,1,11630,Mark,Gyulafia,Blue River Bicycle Club,1:44:40.71,216306,346.56578607659,347.67473582298,
Men  C5 Para ,2,46322,Christopher,Murphy,Team Velosport-CA,1:44:41.16,305269,393.18,378.94480186723,
Men  C5 Para ,3,49695,Jordon,Bressler,CBC Racing,1:44:41.80,358593,419.17,410.21486791149,
Men  C5 Para ,4,73147,Jason,Griffin,Team Roger C Peace,1:51:22.98,400239,445.51,441.48493395574,
Men  C5 Para ,5,95680,Jeremy,Mendiaz,,1:46:23.35,430855,566.31271236204,472.755,
Men  C5 Para ,6,101275,Nicholas,Carden,,1:48:29.58,435384,500,504.02506604426,
Men  C5 Para ,7,101276,Jerry,Hochstedler,,1:54:34.64,423582,500,535.29513208851,
Men  C5 Para ,DNF,62617,Jorge,Avalos,Paralyzed Veterans Racing,0:21:34.04,382392,500,597.83526417702,
Men  C5 Para ,9,101277,Edgardo,Gonzalezchacon,Pro Cycling Miami,0,430880,500,566.56519813277,
Men  H1 Para ,1,101269,Rob,Zimny,,,438584,,,
Men  H1 Para ,3,62573,Anthony,Pedeferri,,,27573,,,
Men  H2 Para ,1,89647,William,Groulx,Paralyzed Veterans Racing,1:25:13.86,395554,,,
Men  H2 Para ,2,97800,Brian,Sheridan,Paralyzed Veterans Racing,1:18:46.09,432047,,,
Men  H2 Para ,4,62576,Delmon,Dunston,,1:18:10.28,355144,,,
Men  H2 Para ,5,7556,Scott,Wells,US Military Cycling Team,1:20:10.69,416331,,,
Men  H3 Para ,1,38814,William,Lachenauer,Team Roger C Peace,1:15:10.94,343538,437.04017857143,396.178125,
Men  H3 Para ,2,62604,Matthew,Updike,,1:17:01.30,169071,440,422.13359375,
Men  H3 Para ,3,62603,David,Randall,Team Roger C Peace,1:18:44.56,299855,443.55357142857,448.0890625,
Men  H3 Para ,4,62608,Craig,Cornwall,Paralyzed Veterans Racing,1:26:57.85,133580,499.01339285714,474.04453125,
Men  H3 Para ,5,101264,Joe,Maher,,1:16:57.25,419228,500,525.95546875,
Men  H3 Para ,5,101263,Don,Rock,,1:24:32.18,428811,500,500,
Men  H3 Para ,6,69483,Michael,Welch,,1:27:12.70,438876,500,551.9109375,
Men  H3 Para ,7,65627,Brad,Baumann,,1:28:05.52,352586,500,577.86640625,
Men  H3 Para ,8,53957,Timothy,Conner,US Military Cycling Team,1:14:19.99,335834,500,603.821875,
Men  H4 Para ,1,34196,Tom,Davis,,1:18:49.19,366939,490.05,416.85075953061,
Men  H4 Para ,2,62589,Carlos,Moleda,Paralyzed Veterans Racing,1:20:57.96,169101,500,429.92513189275,
Men  H4 Para ,3,62605,Butch,Martin,,1:21:02.50,380647,443.56392444173,442.9995042549,
Men  H4 Para ,4,62594,Owen,Daniels,,1:23:43.62,381752,481.18797481391,456.07387661704,
Men  H4 Para ,6,62592,Gerard,Ahfook,Paralyzed Veterans Racing,1:18:09.46,280601,500,469.14824897919,
Men  H4 Para ,7,101274,Ryan,Pinney,,1:18:09.59,430927,500,482.22262134133,
Men  H4 Para ,8,95016,Kevin,Hillery,Paralyzed Veterans Racing,1:18:09.62,425052,504.60092063492,495.29699370348,
Men  H4 Para ,9,62591,Jeffrey,Snover,Paralyzed Veterans Racing,1:18:09.63,349356,509.40601259304,508.37136606562,
Men  H4 Para ,10,62609,Jacob,Freeland,Paralyzed Veterans Racing,1:19:39.64,376103,530,521.44573842777,
Men  H4 Para ,11,9186,James,Williams,,1:21:22.21,404307,466.84,534.52011078991,
Men  H4 Para ,12,89642,Charles,Swaim,Paralyzed Veterans Racing,1:13:43.42,300349,490.59398740696,547.59448315206,
Men  H4 Para ,13,98022,James,Johnson,Paralyzed Veterans Racing,1:30:14.39,431640,326.1225,560.6688555142,
Men  H5 Para ,1,101265,Daniel,Cnossen,,1:13:54.95,433858,400,385,
Men  H5 Para ,2,101266,Oscar,Sanchez,,1:14:13.15,248326,400,401.66666666667,
Men  H5 Para ,3,62580,Dane,Pilon,Cross Creek Cycling Club-C4,1:22:34.42,187079,483.33333333333,418.33333333333,
Men  H5 Para ,4,89645,Helman,Roman,Paralyzed Veterans Racing,1:18:09.82,380868,533.33333333333,435,
Men  H5 Para ,5,101267,Kevin,Dubois,,1:20:51.53,438290,400,451.66666666667,
Men  H5 Para ,DNF,89644,Alfredo,Delossantos,Paralyzed Veterans Racing,0:32:21.82,376186,450,485,
Men  H5 Para ,7,9453,Timothy,Brown,Paralyzed Veterans Racing,0,401553,400,468.33333333333,
Men  Junior 11-12,1,60719,Luke,Lamperti,Team Swift,0:30:06.21,355258,475.18,418.10933333333,
Men  Junior 11-12,2,61430,Nick,Carter,NorthStar Development,0:30:19.96,361308,483.89,426.7743697695,
Men  Junior 11-12,3,37104,Carlos,Guzman,Team Barraza,0:30:20.77,381234,483.66,435.43940620567,
Men  Junior 11-12,4,120851,Brody,Mcdonald,Celo Pacific,0:30:21.77,361964,591.90391884952,444.10444264183,
Men  Junior 11-12,5,66911,Gerard,Josulevicz,Vortex Cycling Club,0:30:23.88,380553,508.13,452.769479078,
Men  Junior 11-12,6,72813,Luciano,Hasko,Frazier Cycling,0:31:39.46,395927,535.90679927725,461.43451551417,
Men  Junior 11-12,7,72355,Alexander,Lochmiller,Team Velosport-CA,0:31:39.75,393634,560.00737483378,470.09955195033,
Men  Junior 11-12,8,81396,Jared,Scott,Real D-Amgen Masters Cycling,0:31:43.77,401329,542.26,478.7645883865,
Men  Junior 11-12,9,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,0:32:19.19,369359,519.34,487.42962482267,
Men  Junior 11-12,10,59988,Nicholas,Petrov,Cincinnati Cyclocross,0:32:20.16,325072,543.17939527146,496.09466125884,
Men  Junior 11-12,11,50838,Will,Goodson,Trace Bikes,0:32:20.32,367160,557.2,504.759697695,
Men  Junior 11-12,12,79757,Ian,Tweedie,ISCorp Cycling/NCSF,0:32:21.50,377207,586.72,513.42473413117,
Men  Junior 11-12,13,43321,Pablo,Lozano,Adrenaline Cycling Club,0:33:32.38,344612,564.09175897383,522.08977056734,
Men  Junior 11-12,14,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:33:33.17,381826,580.35219347688,530.7548070035,
Men  Junior 11-12,15,84928,Jae,Walters,,0:33:38.80,408377,694.26,539.41984343967,
Men  Junior 11-12,16,95298,Anthony,Sadaghiani,,0:33:40.14,406767,601.25,548.08487987584,
Men  Junior 11-12,17,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),0:34:08.02,407347,682.70710753968,582.7450256205,
Men  Junior 11-12,18,94704,Mikko,Aho,,0:34:10.45,359642,498.89525905165,582.7450256205,
Men  Junior 11-12,19,53795,Sam,Tullis,Frazier Cycling,0:34:12.97,395882,541.59,582.7450256205,
Men  Junior 11-12,20,53976,Peter,Swinand,Club Bicicletta,0:34:13.33,365965,585.27,582.7450256205,
Men  Junior 11-12,21,48270,Jackson,Mehr,Triton Multisport Cycling Team,0:34:14.02,365097,599.54,582.7450256205,
Men  Junior 11-12,22,72814,Eli,Hoppenfeld,Frazier Cycling,0:34:14.42,396614,468.26,582.7450256205,
Men  Junior 11-12,23,48958,Garrett,Mcnear,Red Zone Cycling,0:34:15.22,358698,574.59,582.7450256205,
Men  Junior 11-12,24,47615,Sean,Branyon,Frazier Cycling,0:35:17.07,367920,616.1465341858,617.40517136517,
Men  Junior 11-12,25,95801,Evert,Lindberg,The Pony Shop,0:35:26.01,412549,566.73814652251,626.07020780134,
Men  Junior 11-12,26,85824,Aidan,Kiernan,RACE CF,0:35:33.92,411384,579.53782716367,643.40028067367,
Men  Junior 11-12,27,74034,Ben,Mckenzie,Asheville Youth Cycling Club,0:35:36.45,393128,554.51,643.40028067367,
Men  Junior 11-12,28,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,0:35:38.71,364633,543.81,643.40028067367,
Men  Junior 11-12,29,96057,Adin,Jose,,0:36:02.51,425398,597.78039178834,660.73035354601,
Men  Junior 11-12,30,95130,Jack,Spende,ISCorp Cycling/NCSF,0:37:29.96,407384,587.43,669.39538998217,
Men  Junior 11-12,31,101252,Austin,Clarke,,0:37:49.83,435289,650,678.06042641834,
Men  Junior 11-12,32,46495,Andrew,Charlet,Real D-Amgen Masters Cycling,0:37:57.61,363423,645.61,686.72546285451,
Men  Junior 11-12,33,62360,Reece,Latham,North Georgia Cycling Association Inc.,0:38:27.01,370045,616.72,695.39049929067,
Men  Junior 11-12,34,68628,Keaton,Adams,WAS Labs Cycling,0:42:11.15,359202,549.4,704.05553572684,
Men  Junior 11-12,DNF,63395,Gregory,Pratt,Team TRU,0:12:54.07,379118,535.58736192952,712.72057216301,
Men  Junior 11-12,DNF,77913,Jonathan,Costin,The Pony Shop,0:11:12.01,402430,582.21634735206,712.72057216301,
Men  Junior 13-14,1,80708,Andrew,Schmidt,Hincapie Development team,0:37:54.66,303828,507.02,416.25066666667,
Men  Junior 13-14,2,59784,Lance,Abshire,Team LaS'port,0:37:55.35,378825,414.34,419.23935483871,
Men  Junior 13-14,3,45571,Ian,Anderson,Bicycle Heaven / PVA,0:37:55.73,348162,515.95,422.22804301075,
Men  Junior 13-14,4,70419,Dominic,Falter,NorthStar Development Cycling,0:37:56.08,404923,461.18,425.2167311828,
Men  Junior 13-14,5,43804,Gianni,Lamperti,Team Swift,0:37:56.17,355260,500.92,428.20541935484,
Men  Junior 13-14,6,61194,Joshua,Gibson,Northwest Cycling Club,0:37:56.70,354940,446.37,431.19410752688,
Men  Junior 13-14,7,68165,Liam,Holowesko,,0:37:58.58,404093,415.93,434.18279569892,
Men  Junior 13-14,8,24261,Kyle,Kirby,SDBC/EMERALD TEXTILES,0:37:58.84,318434,522.49,437.17148387097,
Men  Junior 13-14,9,86638,Keelan,Ontiveros,West End Bike Junior Development Team,0:37:59.23,411501,487.51,440.16017204301,
Men  Junior 13-14,10,60693,Kendrick,Boots,IC3 Colorado,0:38:01.49,363665,527.46,443.14886021505,
Men  Junior 13-14,11,72454,Michael,Mace,Whole Athlete / Specialized,0:38:02.07,337796,499.6,446.1375483871,
Men  Junior 13-14,12,43822,Isaiah,Chass,Team Swift,0:38:03.64,320750,468.54,449.12623655914,
Men  Junior 13-14,13,57810,Ian,Schwartz,Team Rokform,0:38:04.03,330526,443.5,452.11492473118,
Men  Junior 13-14,14,68489,David,Heath,Frazier Cycling,0:38:04.20,383705,457.54,455.10361290323,
Men  Junior 13-14,15,18429,Adam,Croft,Greenbrier Pawn of Fat Frogs Racing,0:38:04.32,306523,410.49,458.09230107527,
Men  Junior 13-14,16,48000,William,Bobrow,Papa John's Racing Team,0:38:08.97,318510,451.05,461.08098924731,
Men  Junior 13-14,17,52103,Sean,Quinn,Team Rokform,0:38:11.07,335926,498.33,464.06967741935,
Men  Junior 13-14,18,78120,Alex,Woyte,ISCorp Cycling/NCSF,0:38:11.46,400606,470.79437822481,467.0583655914,
Men  Junior 13-14,19,33916,Arvin,Jansen,Trace Bikes,0:38:13.05,313306,466.17,470.04705376344,
Men  Junior 13-14,20,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,0:38:17.04,383319,491.3,473.03574193548,
Men  Junior 13-14,21,27752,Matthew,Jogodnik,Colavita Racing,0:38:26.17,311002,493.3,476.02443010753,
Men  Junior 13-14,22,88057,Lane,Maher,Team Edge,0:38:29.56,333300,394.91833793828,487.9791827957,
Men  Junior 13-14,23,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,0:38:30.10,393374,581.74,487.9791827957,
Men  Junior 13-14,24,92267,Nicholas,Tabares,BOOM Development Team,0:38:30.11,365573,618.98046580369,487.9791827957,
Men  Junior 13-14,25,29901,Wyatt,Cote,CT Cycling Advancement Program,0:38:32.64,344882,521.84,487.9791827957,
Men  Junior 13-14,26,47623,Davis,Branyon,Frazier Cycling,0:38:32.70,357029,459.58,487.9791827957,
Men  Junior 13-14,27,80049,Thomas,Cross jr,Team Mission Source / NGCA,0:38:33.61,405185,500.52,487.9791827957,
Men  Junior 13-14,28,52955,Evan,Goldberg,Rock Creek Velo,0:38:35.11,375090,508.9,487.9791827957,
Men  Junior 13-14,29,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,0:38:38.31,396041,598.84,501.42827956989,
Men  Junior 13-14,30,65040,Parker,Chea,Star Track,0:38:39.33,358025,476.35,501.42827956989,
Men  Junior 13-14,31,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc.,0:38:44.56,364831,469.61633586796,505.91131182796,
Men  Junior 13-14,32,57681,Alexander,Walentynowicz,Herriott Sports Performance,0:38:48.08,326272,545.88,508.9,
Men  Junior 13-14,33,73927,W.,Harrison nguy,Frazier Cycling,0:38:56.35,379060,481.43,513.38303225806,
Men  Junior 13-14,34,47802,Eric,Moore,Les Amis/Calder Brothers Development,0:38:57.51,403557,512.81,513.38303225806,
Men  Junior 13-14,35,44816,Gabriel,Porterfield,Dark Horse Racing,0:40:06.19,350938,494.74,517.86606451613,
Men  Junior 13-14,36,43320,Weston,Giem,Major Motion Cycling Club,0:40:25.84,335014,502.47,522.34909677419,
Men  Junior 13-14,37,59987,Tyler,Reynolds,Jimmy John's Racing Team,0:40:25.89,361385,480.71,522.34909677419,
Men  Junior 13-14,38,78488,Justin,Free,Dominion Cycling and Tri Club,0:40:45.86,399782,548.25,528.32647311828,
Men  Junior 13-14,39,48957,Dylan,Rockwood,Lionhearts Junior Racing,0:40:46.37,358574,527.55,528.32647311828,
Men  Junior 13-14,40,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,0:40:50.02,306400,508.69,534.30384946237,
Men  Junior 13-14,41,74017,Michael,Garrison,Team Mission Source / NGCA,0:40:50.92,393367,509.29,534.30384946237,
Men  Junior 13-14,42,91867,Connor,Benson,Les Amis/Calder Brothers Development,0:41:05.90,419083,521.8,538.78688172043,
Men  Junior 13-14,43,57809,Eduardo,Cruz,Major Motion Cycling Club,0:41:09.36,367912,474.16709228653,541.77556989247,
Men  Junior 13-14,44,64821,Brennan,Hodgins,Gregg's Trek Racing Team,0:41:14.26,361294,586.57,544.76425806452,
Men  Junior 13-14,45,85238,Julian,Levy,SDBC/EMERALD TEXTILES,0:41:37.96,406031,570.43635022585,547.75294623656,
Men  Junior 13-14,46,83645,Peter,Kiernan,RACE CF,0:41:51.67,406968,528.58,552.23597849462,
Men  Junior 13-14,47,77912,Jake,Swenson,,0:41:54.24,402709,650,552.23597849462,
Men  Junior 13-14,48,19786,Kyle,Mullaly,Capital Velo Club,0:41:59.71,337380,608.91,556.71901075269,
Men  Junior 13-14,49,78491,Patrick,Kayne,Dominion Cycling and Tri Club,0:42:11.50,392793,528.42,561.20204301075,
Men  Junior 13-14,50,80460,Alex,Morton,West Michigan Coast Riders,0:42:11.92,373419,556.3,561.20204301075,
Men  Junior 13-14,51,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,0:42:16.69,395728,603.78,565.68507526882,
Men  Junior 13-14,52,90039,Ryan,Jastrab,Southern California Velo,0:44:28.85,419414,588.94372302821,568.67376344086,
Men  Junior 13-14,53,36677,Mitchell,Dutczak,South Chicago Wheelmen,0:45:50.29,297673,594.93,577.63982795699,
Men  Junior 13-14,54,43026,Michael,Hemmerlin,Strada Racing Club,0:45:50.71,286193,616.5366721008,577.63982795699,
Men  Junior 13-14,55,79759,Noah,Kirchner,ISCorp Cycling/NCSF,0:45:51.48,404404,518.61595319989,577.63982795699,
Men  Junior 13-14,56,61431,Ethan,Peterson,NorthStar Development Cycling,0:45:53.31,360805,557.91,577.63982795699,
Men  Junior 13-14,57,68176,David,Do,Young Medalists,0:45:55.64,403594,555.3074352462,577.63982795699,
Men  Junior 13-14,58,82304,Nicolas,Federico,Frazier Cycling,0:46:33.46,405938,542.32,586.60589247312,
Men  Junior 13-14,59,69363,Cameron,Robertson,Wolverine Sports Club,0:46:49.06,386766,655.12,589.59458064516,
Men  Junior 13-14,60,66910,Austin,Banks,Young Medalists,0:47:05.19,383935,473.96979174609,592.5832688172,
Men  Junior 13-14,61,49298,Jacob,Slosar,GP Velotek,0:37:44.70,400799,501.96060338396,595.57195698925,
Men  Junior 13-14,62,69364,Parker,Robertson,Wolverine Sports Club,0:38:27.97,386767,735.6,600.05498924731,
Men  Junior 13-14,64,87091,Clay,A griffinderr,Black Sheep Junior Cycling,0:13:47.46,404332,589.89776360541,600.05498924731,
Men  Junior 9-10,1,90001,Luke,Swan,Strive Racing,0:22:02.04,419056,704.48221892708,546.19016142331,
Men  Junior 9-10,2,90921,Stephen,Heath,Frazier Cycling,0:22:03.41,418951,562.61,557.39846785276,
Men  Junior 9-10,3,96992,Zayk,Cronyn,Rock Creek Velo,0:22:10.62,414001,636.26290444032,568.6067742822,
Men  Junior 9-10,4,91863,Ryan,Hoppenfeld,Frazier Cycling,0:23:37.38,423549,591.46707705371,579.81508071165,
Men  Junior 9-10,5,101260,Christiano,Migliaccio,,0:23:55.56,426225,700,591.0233871411,
Men  Junior 9-10,6,89999,Tyler,Kinzler,Serious Cycling,0:23:59.08,419061,686.5424062062,602.23169357055,
Men  Junior 9-10,7,96847,Jack,Carter,NorthStar Development,0:25:11.78,413420,594.60869113984,613.44,
Men  Junior 9-10,8,48248,Tyler,Mlujeak,Interactive Metronome Development,0:26:16.72,426602,566.00961678604,624.64830642945,
Men  Junior 9-10,9,99428,Luke,Olsen,Star Track,0:27:07.49,366514,603.83533333333,635.8566128589,
Men  Junior 9-10,10,47801,Owen,Braunecker,North Georgia Cycling Association Inc.,0:27:13.59,370824,637.23,647.06491928835,
Men  Junior 9-10,11,19787,Kevin,Mullaly,Capital Velo Club,0:27:22.80,427926,599.11631722159,658.2732257178,
Men  Junior 9-10,12,91955,Aneesh,Shakthy,Frazier Cycling,0:31:04.80,422498,613.44,669.48153214724,
Men  Junior 9-10,13,93722,Patrick,Kiernan,,0:32:44.20,429839,649.02176777827,680.68983857669,
Men  T1 Para ,1,85419,Jay,Lapointe,,,351502,,,
Men  T2 Para ,1,62630,Ryan,Boyle,Team Roger C Peace,1:02:04.21,380158,400,360,
Men  T2 Para ,2,62629,Steven,Peace,,1:02:46.98,232476,400,376.66666666667,
Men  T2 Para ,3,78589,Frank,Matzke,,1:10:28.75,407058,400,393.33333333333,
Men  T2 Para ,4,101253,Christian,Ray,,1:15:19.12,341172,400,410,
Men  T2 Para ,5,101254,David,Abramo,,1:08:36.59,418298,400,426.66666666667,
Men  T2 Para ,6,101255,Peter,Michelson,Paralyzed Veterans Racing,1:02:22.27,438426,400,443.33333333333,
Women  BVI ,1,89649,Shawn,Cheshire,Syracuse Bicycle Cycling Club,1:48:54.95,390016,522.82952957507,436.89939605382,
Women  BVI ,1,61533,Mackenzie,Woodring,,1:48:54.95,211079,401.87,417.54269661756,
Women  BVI ,2,62584,Karissa,Whitsell,,1:54:10.17,143397,467.10945915014,456.25609549008,
Women  BVI ,2,10630,Lisa,Turnbull,,1:54:10.17,243750,465.04076478753,475.61279492634,
Women  BVI ,3,101270,Amy,Dixon,,1:45:24.14,434175,550,494.9694943626,
Women  BVI ,3,101271,Lindsey,Cook,,1:45:24.14,332220,550,514.32619379886,
Women  BVI ,4,45098,Chelsea,Smith,Team Endurance 360,1:49:40.67,361780,446.48,533.68289323512,
Women  BVI ,4,101272,Kathy,Champion,,1:49:40.67,434788,550,553.03959267138,
Women  BVI ,DNF,62585,Kara,Vatthauer,Blind Stokers Club,0:50:08.67,352428,577.86003521247,572.39629210764,
Women  BVI ,DNF,38938,Catherine,Dickson,Team Winded Development,0:50:08.67,177668,488.01,572.39629210764,
Women  C2 Para ,1,57400,Allison,Jones,Globalbike Racing,1:45:13.51,160740,,,
Women  C3 Para ,1,62623,Jamie,Whitmore,,1:37:54.62,169611,,,
Women  C4 Para ,1,48131,Shawn,Morelli,Santa Fe Trails Bicycle Racing,,304072,,,
Women  C4 Para ,2,46863,Patricia,Collins,VeloWorks-Spokes Etc,,219845,,,
Women  C4 Para ,4,45585,Megan,Fisher,Seattle Race Club,,296182,,,
Women  C5 Para ,1,45903,Greta,Neimanas,TWENTY16 Pro Cycling,1:37:11.30,223804,,,
Women  C5 Para ,2,54891,Samantha,Heinrich,,1:37:12.22,333276,,,
Women  C5 Para ,3,50827,Jennifer,Schuble,East Point Track Club,1:37:15.89,261249,,,
Women  H3 Para ,1,62600,Alicia,Dana,Putney Bicycle Club,1:17:54.08,193048,600,540,
Women  H3 Para ,2,62599,Marianna,Davis,US PARACYCLING,1:24:22.96,307172,600,560,
Women  H3 Para ,3,101256,Beth,Requist,,1:22:24.09,432443,600,580,
Women  H3 Para ,4,101257,Tricia,Downing,PSIMET Racing,1:21:58.71,132427,600,600,
Women  H3 Para ,5,101258,Karin,Korb,Valor Cycle Club,1:23:24.18,419349,600,620,
Women  H3 Para ,6,62572,Cassie,Mitchell,,1:13:00.65,351616,600,640,
Women  H4 Para ,1,62579,Thea,Rosa,Victory Velo Racing,1:14:42.73,296615,,,
Women  H5 Para ,1,101259,Oksana,Masters,,1:13:36.85,433906,,,
Women  Junior 11-12,1,90041,Megan,Jastrab,Southern California Velo,0:33:27.39,419415,519.35273874199,481.79573038278,
Women  Junior 11-12,2,48251,Ava,Sykes,Triton Multisport Cycling Team,0:33:30.27,364652,533.86,497.09398256247,
Women  Junior 11-12,3,87253,Makayla,Macpherson,South Bay Wheelmen,0:33:31.09,412046,580.66251899804,512.39223474216,
Women  Junior 11-12,4,101262,Mj,Lopezaguirre,Southern Elite,0:33:31.90,432702,700,527.69048692185,
Women  Junior 11-12,5,48284,Lauren,Benedict,,0:33:35.81,365934,585.933,542.98873910154,
Women  Junior 11-12,6,48252,Hayley,Diemar,,0:33:38.00,368867,560.76326954333,558.28699128124,
Women  Junior 11-12,7,61904,Emma,Osborne,Team Extreme,0:33:48.53,359179,632.41271433118,573.58524346093,
Women  Junior 11-12,8,77352,Gabriella,Dixon,Triton Multisport Cycling Team,0:33:52.84,401296,573.4323245775,588.88349564062,
Women  Junior 11-12,9,60733,Isabella,Brunner,Team Swift,0:33:54.67,353954,620.6972347163,604.18174782031,
Women  Junior 11-12,10,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,0:35:36.42,357542,631.9577342382,619.48,
Women  Junior 11-12,11,61432,Veronica,Church,TWENTY16 Junior Development Team,0:36:06.74,366953,615.28,634.77825217969,
Women  Junior 11-12,12,78084,Eleanor,Israel,Trace Bikes,0:38:14.68,400843,610.27,650.07650435938,
Women  Junior 11-12,13,65030,Rory,Chea,Star Track,0:39:29.13,359499,597.27754666358,665.37475653907,
Women  Junior 11-12,14,59237,Kiersen,Korienek,REAL WOMEN TRI,0:39:41.02,375606,694.48,680.67300871877,
Women  Junior 11-12,15,85736,Esha,Shakthy,Frazier Cycling,0:39:41.97,396381,619.48,695.97126089846,
Women  Junior 11-12,16,48282,Taylor,Benedict,,0:39:46.42,365936,738.02233333333,711.26951307815,
Women  Junior 11-12,19,62043,Jaclyn,Olsen,Star Track,0,366510,703.49000694404,726.56776525784,
Women  Junior 11-12,21,81903,Jennifer,Mettler,NorthStar Development,0,388904,648.29794628905,741.86601743753,
Women  Junior 11-12,22,43171,Kayla,Hankins,Strada Racing Club,0,354122,634.01522222222,757.16426961722,
