Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,123981,Lance,Wong,BYRDS,0:18:37,407818,564.11,524.409,
Men Junior 10-12,2,114466,William,Cucco,Seattle Cancer Care Alliance Cy,0:18:37,439021,571.4,563.496,
Men Junior 10-12,3,136030,Sam,Tate,BYRDS,0:19:02,,612.52,602.583,
Men Junior 10-12,4,148780,Josiah,Hanson,BYRDS,0:19:09,489812,700,641.67,
Men Junior 10-12,5,120743,Joe,Spranger,Rad Racing NW,0:20:47,391758,683.6078149709,680.757,
Men Junior 10-12,6,134960,Jack,Barrett stringham,Rad Racing NW,0:21:05,498500,641.67,719.844,
Men Junior 10-12,7,137477,Tristan,Peterson,BYRDS,0:22:23,471739,771.1505622511,758.931,
Men Junior 13-14,1,123974,Campbell,Parrish,Cannondale p/b Fortius,0:18:37,477441,467.05,510.22522765711,
Men Junior 13-14,2,151320,Erik,Haaheim,Red Devils,0:18:37,530129,650,527.43818212569,
Men Junior 13-14,3,107844,Trey,Trefry,Rad Racing NW,0:18:37,389088,596.29,544.65113659427,
Men Junior 13-14,4,118053,Ben,Lomas,BYRDS,0:18:37,438181,554.50492114274,561.86409106284,
Men Junior 13-14,5,152004,Jackson,Jones,BYRDS,0:18:37,533266,650,579.07704553142,
Men Junior 13-14,6,66393,Jack,Spranger,Rad Racing NW,0:18:37,327592,482.58,596.29,
Men Junior 13-14,7,123976,Manu,Moore,Cannondale p/b Fortius,0:18:37,474133,466.81,613.50295446858,
Men Junior 13-14,8,134959,Joel,Worman,Red Devils,0:18:37,501237,632.11,630.71590893716,
Men Junior 13-14,9,101129,Nicholas,Leuenhagen,BYRDS,0:18:37,390801,647.13,647.92886340573,
Men Junior 13-14,10,152005,Owen,Rogers,Grixsen Brewing p/b West End Bi,0:18:52,530123,650,665.14181787431,
Men Junior 13-14,11,95266,Jack,Harris,Cycle U,0:19:09,391958,554,682.35477234289,
Men Master 35+ Cat 1/2/3/4,1,20484,James,Stangeland,Keller Rohrback Cycling,0:48:53,208222,386.2,291.58116666667,
Men Master 35+ Cat 1/2/3/4,2,74160,Steve,Westover,,0:48:53,37838,342.91,296.90480948465,
Men Master 35+ Cat 1/2/3/4,3,120722,Jonathan,Wood,Langlois Brown Racing,0:48:53,405999,480.94,302.22845230263,
Men Master 35+ Cat 1/2/3/4,4,151998,Maurice,Worsfold,TaG Cycling Race Team,0:48:53,533367,300,307.55209512061,
Men Master 35+ Cat 1/2/3/4,5,151994,Darren,Vogler,Independent,0:48:55,432364,300,312.8757379386,
Men Master 35+ Cat 1/2/3/4,6,74465,Brian,Falkowski,Monton-TM,0:48:55,398109,367.84,318.19938075658,
Men Master 35+ Cat 1/2/3/4,7,36137,Mark,Sherman,Langlois Brown Racing,0:48:55,407773,366.09,323.52302357456,
Men Master 35+ Cat 1/2/3/4,8,151993,Brett,Boniface,Pender Racing p/b BICICLETTA,0:48:55,533338,300,328.84666639254,
Men Master 35+ Cat 1/2/3/4,9,102556,Dan,Swanson,Metier Racing & Coffee,0:48:55,205084,333.73,334.17030921053,
Men Master 35+ Cat 1/2/3/4,10,120732,Adam,Worobec,Seattle Cancer Care Alliance Cy,0:48:55,492949,367.62,339.49395202851,
Men Master 35+ Cat 1/2/3/4,11,11662,Michael,Benno,Grixsen Brewing p/b West End Bi,0:48:55,3347,334.22393497288,344.81759484649,
Men Master 35+ Cat 1/2/3/4,12,44230,Bill,Booth,Monton-TM,0:48:55,333350,333.18,350.14123766447,
Men Master 35+ Cat 1/2/3/4,13,116422,Paul,Krzywicki,Glotman Simpson Cycling,0:48:55,469073,340.09,355.46488048246,
Men Master 35+ Cat 1/2/3/4,14,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,0:48:55,56197,394.32,360.78852330044,
Men Master 35+ Cat 1/2/3/4,15,11451,Steve,Schwaeber,Grixsen Brewing p/b West End Bi,0:48:55,119612,362.41330332448,366.11216611842,
Men Master 35+ Cat 1/2/3/4,16,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,0:48:55,220071,355.2,376.75945175439,
Men Master 35+ Cat 1/2/3/4,17,151996,Chris,Worsfold,TaG Cycling Race Team,0:48:55,533366,300,376.75945175439,
Men Master 35+ Cat 1/2/3/4,18,49123,Mike,Schwindeller,Audi,0:48:55,259190,365.03362059461,376.75945175439,
Men Master 35+ Cat 1/2/3/4,19,84826,Dee,Patterson,Catup.com,0:48:55,408312,380.11,376.75945175439,
Men Master 35+ Cat 1/2/3/4,20,13511,Kyle,Farrell,Keller Rohrback Cycling,0:48:55,230828,419.3,376.75945175439,
Men Master 35+ Cat 1/2/3/4,21,151997,Ian,Hilts,Glotman Simpson Cycling,0:48:55,532834,300,376.75945175439,
Men Master 35+ Cat 1/2/3/4,22,22304,Joshua,Simmons,Monton-TM,0:48:55,366292,408.41,376.75945175439,
Men Master 35+ Cat 1/2/3/4,23,92431,Leif,Olson,Monton-TM,0:48:55,360621,311.09,376.75945175439,
Men Master 35+ Cat 1/2/3/4,24,13839,Trevor,Haaheim,Red Devils,0:48:55,530126,388.34464427673,376.75945175439,
Men Master 35+ Cat 1/2/3/4,25,7154,Richard,Steele,Garage Racing,0:48:55,58347,323.59,376.75945175439,
Men Master 35+ Cat 1/2/3/4,26,45601,Andrew,Shirey,Audi,0:48:55,186942,393.66,376.75945175439,
Men Master 35+ Cat 1/2/3/4,27,13708,Eric,Sheagley,Grixsen Brewing p/b West End Bi,0:48:55,145237,255.67071893125,376.75945175439,
Men Master 35+ Cat 1/2/3/4,28,131608,Stuart,Ayling,Monton-TM,0:48:55,501118,414.68035246061,376.75945175439,
Men Master 35+ Cat 1/2/3/4,29,116423,Michael,Parrish,Glotman Simpson Cycling,0:48:55,529318,300,376.75945175439,
Men Master 35+ Cat 1/2/3/4,30,127826,Mark,Mcfadyen,Monton-TM,0:49:02,495211,408.52,408.45369736842,
Men Master 35+ Cat 1/2/3/4,31,49106,Jeffrey,Gaeckle,Seattle Cancer Care Alliance Cy,0:49:02,12621,456.9499,408.45369736842,
Men Master 35+ Cat 1/2/3/4,32,79588,Justin,Tornow,Hagens Berman - EY Society,0:49:05,393741,456.78,416.37725877193,
Men Master 35+ Cat 1/2/3/4,33,49720,Kevin,Masterson,Garage Racing,0:49:05,188289,405.79156474818,416.37725877193,
Men Master 35+ Cat 1/2/3/4,34,66639,Mark,Watson,Hagens Berman - EY Society,0:51:56,422313,446.95,422.31992982456,
Men Master 35+ Cat 1/2/3/4,35,151995,Ted,Matson,Glotman Simpson Cycling,0:52:22,404860,300,426.28171052632,
Men Master 35+ Cat 1/2/3/4,36,133158,Tristen,Chernove,Langlois Brown Racing,0:52:39,525989,417.47249335431,430.24349122807,
Men Master 35+ Cat 1/2/3/4,37,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,0:53:20,70153,462.17,434.20527192982,
Men Master 35+ Cat 1/2/3/4,38,44283,David,Mullen,Tacoma Bike Racing Team,0:53:47,306785,443.1,438.16705263158,
Men Master 40+ Cat 4/5,1,152027,Wade,Luksay,CVAA,0:29:45,530942,450,381.05680210997,
Men Master 40+ Cat 4/5,2,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:29:45,66117,484.65,386.56833699024,
Men Master 40+ Cat 4/5,3,53157,Chad,Olson,Taco Time Northwest Cycling Tea,0:29:45,287159,461.54,392.0798718705,
Men Master 40+ Cat 4/5,4,130155,Christopher,Wahl,Audi,0:29:45,496921,425.97,397.59140675077,
Men Master 40+ Cat 4/5,5,136031,Harry,Reddin,CVAA,0:29:45,532319,433.36636038813,403.10294163103,
Men Master 40+ Cat 4/5,6,45620,John,Rombold,Shuksan Velo Club Race Team,0:29:45,374507,450,408.6144765113,
Men Master 40+ Cat 4/5,7,92445,Chris,Joosse,Tacoma Bike Racing Team,0:29:45,420117,476.48,414.12601139157,
Men Master 40+ Cat 4/5,8,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:29:45,396638,448.96290660579,419.63754627183,
Men Master 40+ Cat 4/5,9,64818,Kent,Duncan,Comox Valley Athletic Associati,0:29:45,405578,423.72,425.1490811521,
Men Master 40+ Cat 4/5,10,3288,Unknown,Rider,Audi,0:29:45,425104,428.56490108083,430.66061603236,
Men Master 40+ Cat 4/5,11,127833,William,Dejarlais,Audi,0:29:45,496450,414.59,436.17215091263,
Men Master 40+ Cat 4/5,12,107711,Mark,Selander,Apex Racing,0:29:45,460674,486.17211649436,441.6836857929,
Men Master 40+ Cat 4/5,13,122177,David,Peterson,St. Lukes Sports Medicine,0:29:45,457466,439.3,447.19522067316,
Men Master 40+ Cat 4/5,14,107770,Russ,Sovde,Dyna Racing,0:29:50,460940,459.52557755028,452.70675555343,
Men Master 40+ Cat 4/5,15,76061,Jeff,Pozarski,VELOBODY / Bikesale,0:29:52,380539,503.29983187517,458.21829043369,
Men Master 40+ Cat 4/5,16,130164,John,Graham,Taco Time Northwest Cycling Tea,0:29:56,410637,451.66359662707,466.48559275409,
Men Master 40+ Cat 4/5,17,152029,Daniel,Wilson,CVAA,0:29:58,532406,450,466.48559275409,
Men Master 40+ Cat 4/5,18,49153,Glenn,Brihagen,Apex Racing,0:30:06,304646,478.937554568,474.75289507449,
Men Master 40+ Cat 4/5,19,93325,John,Mcconnell,Tacoma Bike Racing Team,0:31:13,105150,595.9,499.55480203569,
Men Master 40+ Cat 4/5,20,49384,Robert,Rice,Team Nemesis,0:31:13,368567,466.74,499.55480203569,
Men Master 40+ Cat 4/5,21,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cy,0:31:13,439012,554.84,499.55480203569,
Men Master 40+ Cat 4/5,22,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,0:31:13,203885,499.67049440794,499.55480203569,
Men Master 40+ Cat 4/5,23,107810,Wesley,Toller,,0:31:13,466063,540.87098934154,499.55480203569,
Men Master 40+ Cat 4/5,24,97545,Paul,Roberts,Wenatchee Valley Velo,0:31:13,164116,488.47,499.55480203569,
Men Master 40+ Cat 4/5,25,129182,David,Branson,Apex Racing,0:31:13,493766,484.83,499.55480203569,
Men Master 40+ Cat 4/5,26,49198,J.,Scott hile,Olympia Orthopaedic Associates,0:31:13,316088,527.91109907936,499.55480203569,
Men Master 40+ Cat 4/5,27,152030,Jonas,Bakkane,Egencia,0:33:28,414541,450,524.35670899689,
Men Master 40+ Cat 4/5,28,159957,Kevin,Stone o'brien,Egencia,0:34:00,481697,499.9,532.62401131728,
Men Master 40+ Cat 4/5,28,145604,Heikki,Heinaro,Taco Time Northwest Cycling Tea,0:34:00,522529,489.86719321253,532.62401131728,
Men Master 40+ Cat 4/5,30,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,0:35:42,468401,575.01,551.91438339822,
Men Master 40+ Cat 4/5,30,11698,Dale,Harless,Apex Racing,0:35:42,57571,558.19,551.91438339822,
Men Master 40+ Cat 4/5,30,81653,Mike,Cannon,Egencia,0:35:42,6014,473.02579014898,551.91438339822,
Men Master 40+ Cat 4/5,33,107720,Matt,Dente,Fell Swoop,0:29:45,457077,493,551.91438339822,
Men Master 40+ Cat 4/5,33,152028,Nathan,Walsh,CVAA,0:29:45,531020,450,551.91438339822,
Men Master 50+ Open,1,12060,Sean,Phillips,Garage Racing,0:29:45,274488,330.35,330.84817345064,
Men Master 50+ Open,2,62078,Jack,Stringham,Garage Racing,0:29:45,208734,313.12608395155,342.05609147926,
Men Master 50+ Open,3,44255,Todd,Baumeister,Apex Racing,0:29:45,286284,450,353.26400950787,
Men Master 50+ Open,4,11749,Steven,Holland,Illy Coffee,0:29:45,72446,405.63,364.47192753648,
Men Master 50+ Open,5,49746,Scott,Monett,Tacoma Bike Racing Team,0:29:45,343104,431.71943570816,375.67984556509,
Men Master 50+ Open,6,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bi,0:29:45,171544,494.46,386.88776359371,
Men Master 50+ Open,7,76182,Rick,Wiedmann,VELOBODY / Bikesale,0:29:45,394666,412.36,398.09568162232,
Men Master 50+ Open,8,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,0:29:45,242755,424.77,409.30359965093,
Men Master 50+ Open,9,49338,Brad,Halstead,Olympia Orthopaedic Associates,0:29:45,14767,353.25555960766,420.51151767955,
Men Master 50+ Open,10,118063,David,Gordon,Olympia Orthopaedic Associates,0:29:49,279863,388.95805124772,431.71943570816,
Men Master 50+ Open,11,45617,Paul,Coffee,JoeFroyo Racing p/b Old Town Bi,0:29:49,331942,449.78,441.32622258983,
Men Master 50+ Open,12,20176,Alex,Rosenast,Garage Racing,0:29:49,196878,444.92,450.93300947149,
Men Master 50+ Open,13,31996,Steve,Walker,Apex Racing,0:29:49,367426,400.77,460.53979635316,
Men Master 50+ Open,14,10669,David,Root,Therapeutic Associates Racing p,0:29:49,60186,414.92685529864,470.14658323483,
Men Master 50+ Open,15,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bi,0:29:49,58115,436.86647010662,479.7533701165,
Men Master 50+ Open,16,135320,Stewart,Osgood,High Performance Cycling,0:29:49,501966,450,498.96694387983,
Men Master 50+ Open,17,15317,Gilbert,Tarin,CA Technologies Racing,0:33:03,252241,563.34,510.17486190845,
Men Master 50+ Open,18,151276,David,Long,Team Hammer Nutrition,0:34:42,522406,454.18459954476,526.98673895136,
Men Master 50+ Open,18,151334,Roberto,Castro,Wenatchee Valley Velo,0:34:42,132310,538.75222301439,526.98673895136,
Men Senior Cat 1/2,1,151279,Alexander,Murison,Trek - Red Truck Racing,1:09:33,531740,237.75164024598,228.78316666667,
Men Senior Cat 1/2,2,6758,Steve,Fisher,UCI CT: Canyon Bicycles,1:09:33,204225,242.12,232.36644064963,
Men Senior Cat 1/2,3,85221,Kurt,Penno,Trek - Red Truck Racing,1:09:33,438194,277.17,235.94971463259,
Men Senior Cat 1/2,4,10654,Austin,Arguello,Grixsen Brewing p/b West End Bi,1:09:33,254728,288.18,239.53298861554,
Men Senior Cat 1/2,5,151295,Mitch,Ketler,Smart Savvy+ Garneau U23 Cyclin,1:09:33,531092,382.80636177449,243.1162625985,
Men Senior Cat 1/2,6,8634,Morgan,Schmitt,Arapahoe Resources / Garneau,1:09:33,189118,285.35,246.69953658146,
Men Senior Cat 1/2,7,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgag,1:09:33,370153,298.6,250.28281056442,
Men Senior Cat 1/2,8,83384,Chaz,Hogenauer,Mercedes Benz/Georges,1:09:33,379658,367.61,253.86608454738,
Men Senior Cat 1/2,9,37778,Dillon,Caldwell,Audi,1:09:33,335474,299.27,257.44935853034,
Men Senior Cat 1/2,10,25830,Emile,De rosnay,,1:09:33,402669,351.00379752193,261.0326325133,
Men Senior Cat 1/2,11,112819,Felipe,Nystrom,,1:09:33,489099,330.52,264.61590649626,
Men Senior Cat 1/2,12,118037,Ryan,Short,Monton-TM,1:09:33,217099,300.64,268.19918047922,
Men Senior Cat 1/2,13,83376,Kyle,Thornton,Mercedes Benz/Georges,1:09:33,398391,316.66,271.78245446218,
Men Senior Cat 1/2,14,92428,Pierrebernard,Thiffault,Hedrick Racing,1:09:33,414794,306.64,275.36572844514,
Men Senior Cat 1/2,15,45630,Cooper,Rombold,Metier Racing & Coffee,1:09:33,371675,359.71,278.9490024281,
Men Senior Cat 1/2,16,151277,Connor,Toppings,Smart Savvy+ Garneau U23 Cyclin,1:09:33,531094,230.65547860572,282.53227641106,
Men Senior Cat 1/2,17,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,1:09:33,4391,302.57,286.11555039402,
Men Senior Cat 1/2,18,155315,Chris,Tolley,Taco Time Northwest Cycling Tea,1:09:39,432787,359.04,289.69882437698,
Men Senior Cat 1/2,19,151283,Alexander,Amiri,Smart Savvy+ Garneau U23 Cyclin,1:09:39,531354,295.05478031469,303.58401106094,
Men Senior Cat 1/2,20,10662,Zachary,Kovalcik,,1:09:39,266774,276.34,317.46919774491,
Men Senior Cat 1/2,21,77957,Ryan,Trimble,Western State Colorado Universi,1:09:39,382085,326.52,345.23957111285,
Men Senior Cat 1/2,22,151294,Mark,Grant,TaG Cycling Race Team,1:09:39,530895,397.0636999374,345.23957111285,
Men Senior Cat 1/2,23,87024,David,Waples,Audi,1:09:39,408446,341.52,345.23957111285,
Men Senior Cat 1/2,24,11963,Brian,Hitchcock,Metier Racing & Coffee,1:09:39,284741,382.63,345.23957111285,
Men Senior Cat 1/2,25,9547,Nigel,Kinney,Langlois Brown Racing,1:09:39,297103,297.51,345.23957111285,
Men Senior Cat 1/2,26,102101,Wacek,Godycki,Therapeutic Associates Racing p,1:09:39,177947,373.23038282635,345.23957111285,
Men Senior Cat 1/2,27,83657,Wilson,Tran,Langlois Brown Racing,1:09:39,394323,353.76,345.23957111285,
Men Senior Cat 1/2,28,44226,Will,Teal,Metier Racing & Coffee,1:09:39,318226,362.78,345.23957111285,
Men Senior Cat 1/2,29,151292,Alexander,Fraser-maraun,,1:09:39,530133,330.07979121425,345.23957111285,
Men Senior Cat 1/2,30,118050,Dylan,Davies,Langlois Brown Racing,1:09:39,433197,260.96,345.23957111285,
Men Senior Cat 1/2,31,151999,Chris,Macleod,Smart Savvy+ Garneau U23 Cyclin,1:09:39,531093,150,345.23957111285,
Men Senior Cat 1/2,32,49228,Benjamin,Peterson,Audi,1:09:39,354994,361.6,345.23957111285,
Men Senior Cat 1/2,33,151287,Von,Winkelmann,Smart Savvy+ Garneau U23 Cyclin,1:09:39,531096,338.59182270862,345.23957111285,
Men Senior Cat 1/2,34,152000,Clarke,Lind,Trek - Red Truck Racing,1:09:39,533869,150,345.23957111285,
Men Senior Cat 1/2,35,76098,Leigh,Thurgood,Tenspeed Hero,1:09:39,393590,395.76,345.23957111285,
Men Senior Cat 1/2,36,118080,Brendan,Armstrong,TaG Cycling Race Team,1:09:39,472459,373.30048371399,345.23957111285,
Men Senior Cat 1/2,37,107788,Timothy,Welsh,Hedrick Racing,1:09:39,458812,357.82,345.23957111285,
Men Senior Cat 1/2,38,118036,Normand,Richard,North Coast Lumber p/b Giant Wh,1:09:39,433666,313.0890943646,345.23957111285,
Men Senior Cat 1/2,39,6655,David,Kuhns,Team Oregon presented by Laurel,1:09:39,244713,323.77,345.23957111285,
Men Senior Cat 1/2,40,11298,Phillip,Kearns,Team Oregon presented by Laurel,1:09:39,416480,316.85,345.23957111285,
Men Senior Cat 1/2,41,139883,Kyle,Buckosky,Trek - Red Truck Racing,1:09:39,504172,294.65625937727,345.23957111285,
Men Senior Cat 1/2,42,152003,Adam,Holcombe,Gastown Cycling,1:09:39,533828,150,345.23957111285,
Men Senior Cat 1/2,43,152002,Cam,Fitzmaurice,TaG Cycling Race Team,1:09:39,533258,150,345.23957111285,
Men Senior Cat 1/2,44,151285,Kellen,Viznaugh,Smart Savvy+ Garneau U23 Cyclin,1:09:39,531095,300.77084267637,345.23957111285,
Men Senior Cat 1/2,45,95269,Jack,Duncan,,1:09:39,414898,409.27,345.23957111285,
Men Senior Cat 1/2,46,152001,Jeff,Crawford,Therapeutic Associates Racing p,1:09:39,533418,150,345.23957111285,
Men Senior Cat 1/2,47,54787,Nicholas,Jones,North Coast Lumber p/b Giant Wh,1:09:58,405517,333.97094960227,393.6137698828,
Men Senior Cat 1/2,48,59883,Mark,Yoder,Team Bobs-Bicycles.com,1:10:08,366299,351.36,397.19704386576,
Men Senior Cat 1/2,49,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgag,1:10:14,424151,408.41,400.78031784872,
Men Senior Cat 1/2,50,151293,Ty,Andrews,Trek - Red Truck Racing,1:10:55,504117,382.78580985926,404.36359183168,
Men Senior Cat 1/2,51,51080,Andrew,Frank,Montana Velo,1:11:57,355158,376.43,407.94686581464,
Men Senior Cat 1/2,52,117999,Max,Ritzow,V.C. Cascade/Slocum,1:12:08,419058,371.99,413.32177678908,
Men Senior Cat 1/2,52,151284,James,Grant,TaG Cycling Race Team,1:12:08,530967,370.78185226271,413.32177678908,
Men Senior Cat 1/2,54,62048,Sam,Waples,Audi,1:13:54,366360,402.09,420.48832475499,
Men Senior Cat 1/2,54,50307,Michael,Baldus,Metier Racing & Coffee,1:13:54,377993,403.5,420.48832475499,
Men Senior Cat 1/2,56,90250,Jove,Graham,Metier Racing & Coffee,1:14:31,242829,392.28,427.65487272091,
Men Senior Cat 1/2,56,44303,Keegan,Oneill,Team Oregon presented by Laurel,1:14:31,370290,396.38214528509,427.65487272091,
Men Senior Cat 1/2,58,151280,Erik,Diertens,TaG Cycling Race Team,1:15:21,531284,360.88701402094,436.61305767831,
Men Senior Cat 1/2,58,130149,Erik,Hofland,Therapeutic Associates Racing p,1:15:21,311665,373.57,436.61305767831,
Men Senior Cat 1/2,58,151296,Jake,Cullen,Smart Savvy+ Garneau U23 Cyclin,1:15:21,531098,388.50386456593,436.61305767831,
Men Senior Cat 1/2,DNF,146245,Henrique,Serra,Therapeutic Associates Racing p,DNF,526496,323.21352286283,447.36287962719,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Hedrick Racing,DNF,316276,408.65,447.36287962719,
Men Senior Cat 3,1,130157,Zor,Keeler,Audi,0:59:30,494165,438.15,331.38429426946,
Men Senior Cat 3,2,71762,Tyler,Aquino,Team Oregon presented by Laurel,0:59:32,389051,415.02551483586,335.14657955598,
Men Senior Cat 3,3,151264,Jackson,Bocksnick,Victoria Wheelers,0:59:43,531882,353.90611199752,338.90886484251,
Men Senior Cat 3,4,67173,Sean,Mcgraw,Tenspeed Hero,0:59:43,385661,400.66,343.46321018936,
Men Senior Cat 3,5,152010,Isaac,Vandervliet,TaG Cycling Race Team,0:59:43,532934,300,348.01755553621,
Men Senior Cat 3,6,100458,Devon,Wright,Monton-TM,0:59:43,426445,358.49787838788,352.57190088306,
Men Senior Cat 3,7,131068,Phil,Conlan,Apex Racing,0:59:43,496382,435.57,357.12624622991,
Men Senior Cat 3,8,86638,Keelan,Ontiveros,V.C. Cascade/Slocum,0:59:43,411501,351.81,361.68059157676,
Men Senior Cat 3,9,112853,Kyle,Berg,Holtey Law p/b Peak Condition,0:59:43,501774,352.32748399011,366.2349369236,
Men Senior Cat 3,10,124312,David,Vanbolt,Audi,0:59:43,460098,375.27,370.78928227045,
Men Senior Cat 3,11,120756,Juan,Duarte,,0:59:43,481875,392.86,375.3436276173,
Men Senior Cat 3,12,82516,Quinn,Storey,Cannondale p/b Fortius,0:59:43,384540,407.12,379.89797296415,
Men Senior Cat 3,13,35820,Adam,Angert,Holtey Law p/b Peak Condition,0:59:43,394698,427.91066291141,384.452318311,
Men Senior Cat 3,14,112521,Gregory,Kell,Team Oregon presented by Laurel,0:59:43,472759,365.9,389.00666365785,
Men Senior Cat 3,15,136038,Ben,Katerberg,TaG Cycling Race Team,0:59:43,531077,392.51,393.5610090047,
Men Senior Cat 3,16,74177,Zachary,Johnson,Allegro Cyclery Racing,0:59:43,404117,393.37604684822,398.11535435154,
Men Senior Cat 3,17,124317,Corbin,Hudacek,Shuksan Velo Club Race Team,0:59:43,440756,406.63,402.66969969839,
Men Senior Cat 3,18,55597,Benjamin,Collins,Hagens Berman - EY Society,0:59:43,245655,377.41512376543,407.22404504524,
Men Senior Cat 3,19,74170,Alec,Osenbach,Tenspeed Hero,0:59:43,393268,418.26916752938,411.77839039209,
Men Senior Cat 3,20,123963,Sean,Richardson,Cannondale p/b Fortius,0:59:43,474018,458.49,416.33273573894,
Men Senior Cat 3,21,131011,Nathaniel,Bean,Apex Racing,0:59:43,493770,491.98,425.44142643264,
Men Senior Cat 3,22,152011,Ethan,Pauly,Tripleshot Cycling Club,0:59:43,533519,300,425.44142643264,
Men Senior Cat 3,23,152012,Tomas,Kobylka,Gastown Cycling Association,0:59:43,533311,300,425.44142643264,
Men Senior Cat 3,24,92444,Julian,Soh,Audi,0:59:43,417595,442.74,425.44142643264,
Men Senior Cat 3,25,102723,Nathaniel,Brockert,Metier Racing & Coffee,0:59:43,439463,380.27,425.44142643264,
Men Senior Cat 3,26,118086,John,Mckillop,Steed Cycles,0:59:43,476418,423.32278480088,425.44142643264,
Men Senior Cat 3,27,86547,Istvan,Takacs,Therapeutic Associates Racing p,0:59:43,406053,415.04,425.44142643264,
Men Senior Cat 3,28,45664,Kurt,Litsinger,Snoqualmie Ice Cream Racing,0:59:43,235532,391.87,425.44142643264,
Men Senior Cat 3,29,152008,Dylan,Wiwad,Gastown Cycling Association,0:59:43,531706,300,425.44142643264,
Men Senior Cat 3,30,44695,Clark,Smithson,Tenspeed Hero,0:59:43,291455,359.760762147,425.44142643264,
Men Senior Cat 3,31,101013,Scott,Miller,Hedrick Racing,0:59:43,416923,414.16,425.44142643264,
Men Senior Cat 3,32,128980,Miles,Farrow johnson,Apex Racing,1:00:50,493786,446.89,448.0151381518,
Men Senior Cat 3,33,112605,Brendan,Sheerin,V.C. Cascade/Slocum,1:01:37,433849,415.49,451.77742343833,
Men Senior Cat 3,34,11416,Cristian,Fuentes,Therapeutic Associates Racing p,1:01:45,362274,445.24,455.53970872485,
Men Senior Cat 3,35,120920,Scott,Allen,Emde Sports,1:02:42,471780,432.1,459.30199401138,
Men Senior Cat 3,36,152009,Colin,Fowlow,Dr. Walker Sports Chiropractor,1:03:27,533398,300,463.06427929791,
Men Senior Cat 3,37,128974,Justin,Seely,Hedrick Racing,1:03:59,497835,458.33,468.7077072277,
Men Senior Cat 3,37,137919,Austin,Foxley,Metier Racing & Coffee,1:03:59,510593,431.17,468.7077072277,
Men Senior Cat 3,39,59941,Rian,Rustvold,Hagens Berman - EY Society,1:04:41,367130,518.56,474.35113515749,
Men Senior Cat 3,40,107790,Devin,Fife,Monton-TM,1:06:21,467724,461.55,479.99456308728,
Men Senior Cat 3,41,84787,Edward,Wright,Team Oregon presented by Laurel,1:06:21,403804,402.06453096991,479.99456308728,
Men Senior Cat 3,DNF,130476,Nicholas,Mendenhall,Apex Racing,DNF,499535,420.66,489.4002763036,
Men Senior Cat 3,DNF,28162,Justin,Widlund,Form+Data p/b Mercedes Benz of,DNF,331228,449.9537746601,489.4002763036,
Men Senior Cat 3,DNF,50047,Peter,Steyaert,Evolution Cycling Club p/b Long,DNF,87954,402.53,489.4002763036,
Men Senior Cat 4/5,1,118098,Skyler,Bastian,Endurance Boise,0:27:30,439605,459.49,383.6645,
Men Senior Cat 4/5,2,123965,Ethan,Ogrodniczuk,Cannondale p/b Fortius,0:27:30,476839,444.62,389.12192857143,
Men Senior Cat 4/5,3,151323,Will,Harrison,Apex Racing,0:27:30,530052,401.39352293213,394.57935714286,
Men Senior Cat 4/5,4,152016,Robert,Freeman,Capa Tosta,0:27:30,533826,450,400.03678571429,
Men Senior Cat 4/5,5,84888,Moses,Maloney,,0:27:30,407347,487.6106189991,405.49421428571,
Men Senior Cat 4/5,6,39299,Prashanth,Selvaraj,Audi,0:27:30,360575,474.32,410.95164285714,
Men Senior Cat 4/5,7,147047,Benjamin,Waters,Holtey Law p/b Peak Condition,0:27:30,511944,397.88175068783,416.40907142857,
Men Senior Cat 4/5,8,152015,Evan,Russell,TaG Cycling Race Team,0:27:30,533079,450,421.8665,
Men Senior Cat 4/5,9,152014,Connor,Mcgrady,Comox Valley Cycle Club,0:27:30,532908,450,427.32392857143,
Men Senior Cat 4/5,10,97523,Evan,Mcbeath,Cannondale p/b Fortius,0:27:30,432277,553.767854638,432.78135714286,
Men Senior Cat 4/5,11,145594,Watson,Sallay,Taco Time Northwest Cycling Tea,0:27:30,522779,478.94362045915,438.23878571429,
Men Senior Cat 4/5,12,146758,Caden,Stockwell,,0:27:30,529344,505.69312969643,443.69621428571,
Men Senior Cat 4/5,13,57693,Wyatt,Mason,Rad Racing NW,0:27:30,378713,398.37009597574,449.15364285714,
