First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miren,Ivankovic,Hincapie Spring Series,2024-02-17,Men Open 50+ Master,54,56,510.62338563917,
Miren,Ivankovic,Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,18,21,495.16061745718,
Miren,Ivankovic,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,62,62,386.29064516129,
Miren,Ivankovic,Hincapie Spring Series,2020-03-8,Men 40+ Masters,41,68,446.08895833333,
Chris,Sparace,Hincapie Spring Series,2020-03-8,Men Cat 4/5,21,39,476.58376470588,
Timothy,Borsetti,Dahlonega Gold Criterium,2019-09-28,Men Masters 50+ Open,4,6,447.31,
Chris,Sparace,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,13,39,442.7818234403,
Brad,Harman,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,39,65,445.69626190476,
Ryan,Robinson,Tiger Town Omnium - RR,2019-03-23,Men Mas 35+,4,14,347.631,
Miren,Ivankovic,Tiger Town Omnium - RR,2019-03-23,Men Cat 5,5,14,472.90736666667,
Chris,Sparace,Tiger Town Omnium - RR,2019-03-23,Men Cat 4,16,8,507.95166666667,
Ryan,Robinson,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,25,40,422.55008333333,
Miren,Ivankovic,Greenville Spring Series,2019-03-16,Men 35+ Cat 5,9,28,462.69961538462,
Miren,Ivankovic,Greenville Spring Series,2019-03-10,Men 35+ Cat 5,5,22,443.80320076351,
Brad,Harman,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,27,24,510.12,
Miren,Ivankovic,Greenville Spring Series,2019-03-9,Men 35+ Cat 5,10,17,528.51495086462,
Ryan,Robinson,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,6,30,342.29918181818,
Miren,Ivankovic,Greenville Spring Series,2019-02-24,Men 35+ Cat 5,9,15,514.86079466324,
Kristina,Mears,Greenville Spring Series,2019-02-23,Women Women1/2/3/4,14,19,546.32770833333,
Miren,Ivankovic,Greenville Spring Series,2019-02-23,Men 35+ Cat 5,11,24,486.58933644444,
Ryan,Robinson,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,5,32,302.6230952381,
Brad,Harman,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,59,32,418.82785714286,
Steve,Pugh,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 5,4,35,426.61529411765,
Kristina,Mears,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,19,31,555.94762127229,
Kristina,Mears,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,38,41,486.80975,
Ryan,Robinson,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,18,40,364.141025,
Steve,Pugh,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 5,22,23,586.37099974726,
Kristina,Mears,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,23,46,434.74461788183,
Ryan,Robinson,Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,13,18,354.52033333333,
Steve,Pugh,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 5,5,18,452.67402529971,
Ryan,Robinson,USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,9,21,322.93386309114,
Steve,Pugh,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,4,15,415.47180952381,
Brad,Harman,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,22,42,393.75676468429,
Brad,Harman,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,24,32,441.615125,
Brad,Harman,Blue Goose Road Race,2018-04-22,Men Masters 40+,12,16,444.94342037253,
Ryan,Robinson,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,14,40,363.84918356851,
Kevin,Chapman,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,40,40,464.37098395509,
Miren,Ivankovic,Greenville Spring Series,2018-03-10,Men 35+ Cat 5,24,40,518.04108416591,
Steve,Pugh,Greenville Spring Series,2018-03-10,Men 35+ Cat 5,41,40,594.71569187103,
Ryan,Robinson,Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,6,25,326.96283300931,
Timo,Heister,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,5,30,299.29088965836,
Ryan,Robinson,Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,7,32,325.79733333333,
Timo,Heister,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,8,43,355.01315625,
Timo,Heister,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,8,46,313.79787423894,
Ryan,Robinson,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,11,37,324.42580072991,
Ryan,Robinson,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,4,38,305.24361111111,
Timo,Heister,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,7,47,329.99860606061,
Miren,Ivankovic,Greenville Spring Series,2018-02-25,Men 35+ Cat 5,11,20,488.32071104001,
Steve,Pugh,Greenville Spring Series,2018-02-25,Men 35+ Cat 5,19,20,616.79288959987,
Kevin,Chapman,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,5,37,322.9273766361,
Miren,Ivankovic,Greenville Spring Series,2018-02-24,Men 35+ Cat 5,10,29,473.21428571429,
Steve,Pugh,Greenville Spring Series,2018-02-24,Men 35+ Cat 5,29,29,580.35714285714,
Timo,Heister,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,27,82,335.75189784946,
Ryan,Robinson,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,81,82,462.79775268817,
Timo,Heister,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,37,73,347.26693333333,
Steve,Pugh,Greenville Spring Series,2018-02-18,Men 35+ Cat 5,4,17,452.10612691913,
Miren,Ivankovic,Greenville Spring Series,2018-02-18,Men 35+ Cat 5,9,17,511.97346827022,
Ryan,Robinson,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,49,80,396.92288888889,
Timo,Heister,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,70,80,420.5807654321,
Steve,Pugh,Greenville Spring Series,2018-02-17,Men 35+ Cat 5,6,22,445.41155592504,
Miren,Ivankovic,Greenville Spring Series,2018-02-17,Men 35+ Cat 5,12,22,500,
Chris,Withers,Swamp Classic - RR,2018-02-3,Men Cat 3,5,14,393.3595,
Chris,Withers,Swamp Classic - Crit,2018-02-3,Men Cat 3,9,11,444.83018251406,
Chris,Sparace,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,26,52,453.3216379162,
Brad,Harman,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,4,27,326.73588904761,
Brad,Harman,Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,12,20,400.41621666667,
Miren,Ivankovic,Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,9,26,462.38833135663,
Ryan,Robinson,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,12,26,396.31185366499,
Ryan,Robinson,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,24,28,473.11252532552,
Ryan,Robinson,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,12,20,411.24950883176,
Ryan,Robinson,Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,11,21,413.56437215586,
Chris,Sparace,Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,5,28,419.69954969086,
Miren,Ivankovic,Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,15,28,485.12300725134,
Chris,Sparace,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,4,20,384.37741964286,
Ryan,Robinson,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,3,17,319.5709,
Kevin,Chapman,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,4,17,332.9906,
Brad,Harman,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,8,17,386.6694,
Miren,Ivankovic,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 5,7,10,519.33267666667,
Chris,Sparace,Johnson City Omnium - RR,2017-06-3,Cat 4,17,28,479.13665358677,
Ryan,Robinson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,16,78,325.16600170068,
Kevin,Chapman,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,4,21,333.04166666667,
Brad,Harman,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,37,80,374.51488580247,
Ryan,Robinson,Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,10,26,346.69069942064,
Brad,Harman,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,35,42,396.3615,
Kevin,Chapman,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,7,49,302.99297157118,
Brad,Harman,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,33,49,395.87389930556,
Ryan,Robinson,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,35,49,395.87389930556,
Ryan,Robinson,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,4,29,312.10717948718,
Ryan,Robinson,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,1,48,299.69605596427,
Zachary,King,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,10,21,330.53385416667,
Chris,Sparace,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,3,22,403.86402566945,
Chris,Sparace,Upstate Cycling Classic - Crit,2017-03-4,Men Cat 4-5,12,18,490.46088623204,
Kevin,Chapman,Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,1,15,294.68933333333,
Michael,Caso,Greenville Spring Series,2017-02-25,Men - Cat 5,10,14,542.43963072665,
Michael,Caso,Greenville Spring Series,2017-02-19,Men - Cat 5,4,10,484.51288888889,
Brad,Harman,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,29,45,365.92961764706,
Brad,Harman,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,45,45,439.91654363049,
Kevin,Chapman,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,1,43,322.09956666667,
Brad,Harman,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,22,43,398.10899298246,
Michael,Caso,Greenville Spring Series,2017-02-18,Men Cat 5,5,14,475,
