Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  13-14 ,6,12,545.79794603422,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 10-14,5,14,519.58893326134,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,6,16,498.06888316501,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,5,15,501.24110250889,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,8,20,507.28539995665,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,5,21,460.50751897734,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,4,10,466.579625,
Colorado Time Trial Championships ,2014-06-28,Men JM 15-16  ,1,9,398.154,
Haystack Mountain Time Trial,2015-05-23,Men JM 15-16,1,12,398.154,
BRAC Time Trial Championships ,2015-06-20,Men SM 4,6,18,379.78725,
CU Buff Time Trial,2016-04-9,JM 17-18,1,4,,
FrostBite TT,2018-03-3,Men Collegiate  C,1,6,466.19032335348,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate C,3,30,426.1379,
CSU Cobb Lake Road Race,2018-03-17,Collegiate B Men,2,23,358.98584941818,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,1,76,354.95398984512,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,1,18,349.70398855387,
Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,3,19,372.51758166667,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,1,15,364.10921650794,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
Superior Morgul Road Race,2018-05-20,Men Cat 3,DNF,37,494.7598123482,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 3,1,17,322.84149117653,
2018 Colorado Time Trial Championships ,2018-06-24,Men SM 3,3,11,346.82577437657,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,13,31,355.95378571429,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,9,27,359.26931818182,
Louisville Criterium,2019-03-23,SM 3,1,33,331.69833333333,
Oredigger Classic,2019-03-30,Men Collegiate  A,9999999,25,413.20668055556,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,4,32,324.39275,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,13,40,366.24,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,15,40,399.15923809524,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,1,57,309.33876290913,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,41,106,390.03176296296,
FrostBite Time Trial,2020-03-7,Men SM 3,1,17,313.0391286882,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,8,60,233.38973752004,
CSU Cobb Lake RR,2022-04-2,Men Col  A,4,24,270.79321719781,
CSU Oval Criterium,2022-04-3,Men Col  A,16,37,286.9374555969,
NOCO Criterium,2022-04-9,Men Senior SM P-12,5,35,176.91358224196,
Oredigger TT,2022-04-10,Men Collegiate  A,6,14,239.28571428571,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,13,87,232.97453664532,
Pueblo Classic Crit,2022-04-23,Men SM P-12,14,35,267.39272691626,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,1,30,127.5,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,18,45,296.33049381215,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,37,55,335.48519436863,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,3,51,214.2439466644,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men SM P-123,3,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men SM P-123,4,12,185,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men SM P-123,3,6,196.66666666667,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
