Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
30 min Open,1,150896,Ryan,Voth,Team Redlands,,530811,425.08,299.234,
30 min Open,2,137963,Thomas,Fuller,Cyclery USA,,453463,381.04,316.53833333333,
30 min Open,3,184501,Kyle,Sklepko,,,510582,250,333.84266666667,
30 min Open,4,186205,Cameron,Dominguez,,,553955,250,351.147,
30 min Open,5,165398,Kyle,Cooper,,,533838,477.32,368.45133333333,
30 min Open,6,163134,Michael,Esser,,,554650,470.48758280705,385.75566666667,
30 min Open,7,173335,Jacob,Longo,Go Fast - Incycle,,563658,485.16,403.06,
30 min Open,8,137961,Jake,Fuller,,,452115,250,420.36433333333,
30 min Open,9,186206,Brockton,Smith,,,573883,250,437.66866666667,
30 min Open,10,186203,Dave,Lippert,,,400845,250,454.973,
30 min Open,11,37813,Sean,Wilson,Bikecoach Racing Team,,41125,590.7062,472.27733333333,
30 min Open,12,67208,Hugh,Lothrop,,,254258,553.98,489.58166666667,
45 min open,1,137963,Thomas,Fuller,Cyclery USA,,453463,381.04,381.04,
45 min open,2,164515,Nate,Downey,Dons Bikes,,559023,462.78,396.97069444444,
45 min open,3,113611,Andrew,Sauza,,,412959,446.35,408.85455555556,
45 min open,4,163134,Michael,Esser,,,554650,470.48758280705,420.73841666667,
45 min open,5,186205,Cameron,Dominguez,,,553955,450,432.62227777778,
45 min open,6,186206,Brockton,Smith,,,573883,450,444.50613888889,
45 min open,7,150896,Ryan,Voth,Team Redlands,,530811,425.08,456.39,
45 min open,8,37813,Sean,Wilson,Bikecoach Racing Team,,41125,590.7062,468.27386111111,
45 min open,9,186203,Dave,Lippert,,,400845,450,480.15772222222,
45 min open,10,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,600.04,492.04158333333,
45 min open,11,173335,Jacob,Longo,Go Fast - Incycle,,563658,485.16,515.80930555556,
45 min open,11,67208,Hugh,Lothrop,,,254258,553.98,503.92544444444,
45 min open,DNF,165398,Kyle,Cooper,,,533838,477.32,539.57702777778,
45 min open,DNF,153630,Alejandro,Zarate,,,534822,571.82,539.57702777778,
Men 13-14 Open,1,139964,Alexander,Mckenzie,GS Andiamo,,510716,,,
Women Open,1,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,,,
Women Open,DNF,179128,Syrah,Zerbe,GS Andiamo - Redlands Legends,,575817,,,
