Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2013-02-16,Men Cat 4,25,38,460.54003021439,
Pine Flat Road Race,2013-02-17,Men Cat 4,24,34,462.68758773728,
Dinuba Criterium,2013-02-18,Men Cat 4/5,3,38,394.28503508772,
Original Merced Criterium,2013-02-24,Men Cat 4,5,24,378.28178787879,
Merco Cycling Classic ,2013-03-2,Men Cat 4,6,29,374.14071428571,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,1,28,357.12362514203,
Hanford  Criterium,2013-04-7,Men Cat 4/5,1,45,367.00166666667,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,8,40,369.912775,
Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,DNF,18,433.47375,
Off The Front Criterium,2013-04-28,Men Cat 3 Senior,4,22,336.00816666667,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,10,42,252.83071428571,
Memorial Day Criterium,2013-05-27,Men Cat 3,29,45,388.98890909091,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,3,31,318.47937777778,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,6,27,327.97025641026,
San Ardo Road Race,2013-08-17,Men Cat 3,1,59,290.2155,
Giro Di San Francisco,2013-09-2,Men Cat 3,12,70,310.5574,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,15,44,344.9284860633,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,21,49,364.91594444444,
Dinuba Criterium,2014-02-17,Men Cat 3  ,3,34,311.00220588235,
Snelling Road Race,2014-02-22,Men Cat 3  ,12,84,338.9944047619,
Original Merced Criterium,2014-02-23,Men Cat 3  ,1,26,302.38183333333,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,5,70,290.96780413234,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,37,71,371.91612687228,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,27,71,368.04241975309,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,16,64,234.54725520833,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,44,66,295.50080808081,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,11,15,300.701,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,10,14,302.06112742093,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,42,65,320.34952380952,
Clovis HIlls Criterium,2014-05-4,Men PRO/1/2  ,6,6,366.82433333333,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,13,86,251.079375,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,DNF,29,420.4525,
Cantua Creek Road Race,2015-02-14,Men Pro/Cat 1/2,9,13,350.539,
Dinuba Criterium,2015-02-16,Men Cat P/1/2/,4,13,293.99233333333,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,25,119,250.76683660131,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,19,33,306.46352564103,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,17,58,334.36832758621,
Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,12,14,481.92763888889,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,3,77,294.90589632342,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,DNF,53,449.15801388889,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,10,58,324.95925,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,14,35,351.95673809524,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,4,60,301.68334221952,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,4,22,335.33788888889,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,11,34,368.99605788381,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,DNF,48,448.79281481481,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 1-23,4,15,296.521,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,14,36,345.09761335784,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,26,52,394.13066666667,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,6,33,333.10574358974,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,17,51,347.79507407407,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,1,39,319.75583333333,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,2,13,333.06213333333,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,5,21,317.1121,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,3,53,323.35060869565,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 1/2/3,4,7,381.33964814815,
OTF Stage Race - TT,2018-02-11,Master 35+ Cat 1/2/3,3,7,311.24516958983,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 1/2/3,2,7,348.89827469136,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 1/2/3,4,7,379.31185697109,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,12,24,388.78,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,5,18,370.62293333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,DNF,49,478.17363157895,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,38,51,476.10058333333,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,12,37,388.72068688095,
Madera County Stage Race Criterium,2019-03-1,Men Master 35+ Cat 1/2/3,2,4,,
Madera County Stage Race TT,2019-03-1,Men Master 35+ Cat 1/2/3,4,4,,
Madera County Stage Race Road Race,2019-03-1,Men Master 35+ Cat 1/2/3,DNF,4,,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,20,23,463.93472727273,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,6,48,334.76131578947,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,7,10,440.10306666667,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,5,54,363.44916666667,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,2,29,335.7870923661,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,DNP,40,,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,19,42,386.3590952381,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,DNP,33,,
Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 1/2/3,2,6,319.74313880872,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,9,37,321.32343168813,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,DNP,71,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,6,32,284.78694475901,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,3,48,252.96722972045,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,14,22,304.27215073942,
Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,5,10,313.01084041831,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,2,14,240.38194047376,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,7,24,220.95091882149,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,DNP,31,,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,3,34,239.74654070239,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,9,25,231.69826257749,
San Ardo Road Race,2023-08-19,Men Master 35+ Cat 1/2/3,3,10,275.02691382571,
