Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 10-14,17,27,630.6065,
Black Hills Circuit Race,2012-03-25,Mixed Junior  10-14,1,20,508.94768598724,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,2,32,460.1305730356,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,3,25,485.4795166902,
Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,15,27,508.60546107488,
Leonardtown Criterium,2012-06-3,Men Junior  10-14,1,8,437.09607427817,
Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 C ,12,29,480.72060571866,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,73,84,587.07668848683,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,47,76,562.68735755863,
RGS Title Crit,2012-07-8,Men  Junior 10-14,1,15,453.87166666667,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 13-14,8,17,511.45053626543,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 13-14,7,17,494.42882680591,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 13-14,6,15,506.66285434277,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 13-14,7,17,513.80144224144,
Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,1,21,445.71416181239,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,22,27,478.10508606783,
Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,11,17,471.01766666667,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,48,59,498.61992307692,
Kelly Cup,2013-05-19,Junior Men 15-18,16,21,550.25941666667,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,27,31,503.64016727154,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,DNF,59,515.793,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 4 SENIOR,14,21,480.707,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 15-18,10,14,506.94947619048,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,27,27,508.30766666667,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,10,20,416.95845,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,DNF,54,515.12125922151,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,12,30,428.19372997654,
The Melford Circuit Race,2014-04-27,Men Junior 15-18,6,16,447.7311875,
Kelly Cup,2014-05-18,Men Juniors  15-18,2,20,386.88888888889,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,24,29,474.35397435897,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 15-18,2,13,413.6208533067,
Ride Sally Ride,2014-05-31,Men Juniors 15-18 Boys  ,2,12,411.77986111111,
Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,30,33,483.963125,
Greenbelt Park Training Race Series,2014-07-23,Men B Cat4/5,6,12,436.12086111111,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,10,19,467.86,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,5,19,392.03977890003,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,11,18,501.47333333333,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,7,19,430.12515950452,
Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,17,14,,
Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,10,22,437.69609090909,
Black Hill Circuit Race,2015-03-22,Men Cat 4,2,67,376.31054166667,
Polling House Road Race,2015-03-28,Men Collegiate CAT C,3,22,434.7146114465,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,25,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,39,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 17-18 Open,4,6,433.88,
All American Road Race,2015-04-18,Men Cat 4,54,58,531.92928571429,
Poolesville Road Race,2015-05-9,Men Cat 4,35,66,487.06073651173,
Kelly Cup,2015-05-17,Men SENIOR 4,DNF,48,588.25723451636,
Kelly Cup,2015-05-17,Men 17-18 Juniors,3,5,,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,20,27,527.57377919798,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 17-18,1,6,407.424,
Miller School Road Race,2015-05-31,Men Juniors 17-18 12345,6,7,438.69266666667,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,12,36,426.51147602314,
Tour of Washington County - TT,2015-06-21,Men Cat 4,6,33,380.34100597558,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,20,27,500.92050168988,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,7,27,398.08842116639,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,22,22,523.56936567491,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,10,43,373.18845408621,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,46,51,576.43875917198,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,6,55,380.58285185185,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,7,16,464.3325,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,2,33,384.78504559438,
Greenbelt Park Training Race Series,2015-07-15,Men B Cat4/5,1,17,392.99041666667,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 17-18 Juniors,1,2,,
Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,5,23,312.57751515152,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,26,42,391.75497723587,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,15,43,331.46961111111,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,26,32,423.10965955162,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,17,27,382.71193183323,
Greenbelt Park Training Race Series,2015-08-5,Men A Cat1/2/3,14,18,397.49274074074,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,24,28,404.72219246032,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,18,59,314.52698412698,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,17,36,400.95,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,13,18,386.83105555556,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,21,24,,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,24,47,344.5,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,21,47,376.01120289855,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,23,44,393.83445555556,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,20,44,361.20113247469,
Route One Rampage,2016-03-12,Men 3/4,1,25,396.151,
Route One Rampage,2016-03-12,Men A Collegiate,14,26,430.8204,
Route One Rampage,2016-03-12,Men 1/2/3,11,51,283.17916666667,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,23,53,336.43825,
Jefferson Cup Road Race,2016-04-3,Men 1-23,29,70,332.55416190476,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,27,56,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,59,75,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,14,26,,
Farmersville Road Race™,2016-04-16,U19 Men 2/3,5,5,,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,60,77,400.59463157895,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,19,47,327.28,
Greenbelt Park Training Race Series,2016-05-4,Men A Cat1/2/3,3,22,289.11868181818,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,43,73,407.79798410992,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,32,65,426.67307109518,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,17,85,369.04862,
Tour of Somerville,2016-05-30,Men Cat2/3,56,106,381.01619106292,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,12,24,352.63302777778,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,9,30,321.81136666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,9,30,321.81136666667,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,1,25,326.21866666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,2,63,314.38225806452,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,3,57,288.05053492657,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,1,44,305.60333333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,1,43,299.93727839364,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,5,30,307.32604444444,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,38,86,334.458,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,28,130,318.11101785714,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,80,120,356.97208181818,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,26,28,,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,14,57,294.95666282379,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,DNF,59,343.206625,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,21,26,405.28206410256,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,24,75,310.26742342342,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,28,75,274.71788288288,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,33,75,318.31387363221,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,61,75,400.64006666667,
Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,18,20,411.15718333333,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,3,25,281.13305555556,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,33,97,275.55866666667,
FYBO Criterium,2017-03-5,Men Cat1/2/3,3,16,308.52190104167,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,47,66,341.215,
Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,19,26,406.39083333333,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,33,37,468.48962962963,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,3,33,291.30764583333,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,30,50,358.12770289966,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,29,34,402.67967647059,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,20,45,312.16188796452,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,21,33,364.15127756975,
Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,16,22,391.67736363636,
Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,6,24,310.66904166667,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,17,40,369.5109,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,26,63,365.95979116034,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,351.90319444444,
Miller School Road Race,2017-07-16,Men Senior 123,32,50,401.74789473684,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,10,64,275.14718229167,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,6,64,212.40931667053,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,22,50,338.44977333333,
Greenbelt Park Training Race Series,2017-08-9,Senior A Cat1/2/3,7,23,335.10196969697,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,36,45,445.153375,
Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,1,22,282.778,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,22,56,327.71975,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,6,26,293.65664102564,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,6,59,264.55275862069,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,10,53,324.91070512821,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,9,50,317.65012511356,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,23,35,377.06309803922,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,9,35,319.05751054929,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,46,47,392.81497101449,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,48,51,392.75864495767,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,11,35,328.97327777778,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,DNF,59,430.52248148148,
Somerset Circuit Time Trial,2018-05-5,Men Open,1,13,237.116,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,20,57,351.54,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,DNF,48,418.31226315789,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,2,37,287.16789814815,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,17,54,365.46485294118,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,26,25,456.05683333333,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,67,108,360.27194761905,
Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,8,20,331.38625,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,20,58,390.83790966387,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,43,64,390.94762643678,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,21,37,373.47701388889,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,8,57,249.956625,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,31,37,372.98400908044,
Exeter Classic,2018-06-26,Men Pro/1/2/3,75,107,452.67162898213,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,42,81,385.433578125,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,56,61,439.39895402299,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,2,66,294.18998550725,
Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,12,20,377.16868333333,
Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,1,23,269.46416666667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,DNF,36,393.73260036309,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,DNF,89,439.83580543791,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,39,82,342.93658064516,
Greenbelt Park Training Race Series,2018-08-1,Senior A Pro/Cat1/2/3,2,16,284.53239583333,
Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,19,21,411.56173333333,
Greenbelt Park Training Race Series,2018-08-15,Senior A Pro/Cat1/2/3,3,16,305.651875,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,27,30,437.44532222222,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,11,38,334.6876875,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,41,102,291.05929759226,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,95,102,407.16362885306,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,70,101,417.20180362138,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,66,75,410.24565990991,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,65,75,386.69905251052,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,36,72,395.55668650794,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,19,25,453.13903030303,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,DNF,122,424.45972839506,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,DNF,90,466.70267105263,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
