Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Women Cat3/4  ,2,10,481.73333333333,
Spring Fling Crit Series #2,2012-03-3,Women Cat3/4  ,3,13,495,
Spring Fling Crit Series #3,2012-03-10,Women Cat3/4  ,2,14,451.68097200914,
Spring Fling Crit Series #4,2012-03-17,Women Cat3/4  ,3,12,495,
Spring Fling Crit Series #5,2012-03-24,Women Cat3/4  ,4,17,498.4375,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,4,28,404.01858891366,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,10,27,471.79038446579,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,13,40,454.35717998411,
Joseph Sheehan Road Race,2012-04-29,Women Cat1/2/3  ,2,3,,
Olsburg Road Race,2012-06-2,Women Cat 3  ,2,4,,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,3,41,395.48222807018,
Sunflower State Games Time Trial,2012-07-20,Women Cat1/2/3  ,1,4,,
Sunflower State Games Criterium,2012-07-21,Women Cat1/2/3  ,3,7,476.81733333333,
Sunflower State Games Road Race,2012-07-22,Women Cat1/2/3  ,1,5,,
Joseph Sheehan Road Race,2013-04-28,Women Cat1/2/3,3,5,,
Quick Release Pineapple Hils Road Race,2013-07-14,Women Cat 1/2/3/4/5 Elite,1,3,,
Olomana Road Race,2013-08-11,Women  Women,2,5,,
Tantalus Time Trial,2014-04-6,Women 35-49  ,3,3,,
IT&B Malaekahana 40 K Time Trial,2014-06-8,Women   35-49,1,3,,
IT&amp;B Pineapple Hill Road Race,2014-07-13,WoMen Master 35-49,2,2,,
Pineapple Sprint Road Race,2015-03-15,Women,1,6,441.825,
Carolina Cup,2018-09-9,Women Cat 3/4/5,8,8,603.84425,
Carolina Cup,2018-09-9,Women Pro/Cat 1/2/3,7,8,529.335,
