Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Juniors (10-18),3,5,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Juniors (10-18),6,8,,
Cookeville Criterium,2010-06-27,Senior Women Category 4,12,12,,
Cookeville Criterium,2010-06-27,Juniors (10-18),4,8,,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,23,26,607.11538461538,
Harpeth Bicycles Criterium,2011-05-8,Juniors (15-18),10,10,392,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (17-18),10,10,440.10108235775,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Juniors (17-18),6,6,433.43333333333,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,22,23,625,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),13,13,390.59375,
MOAB Criterium,2011-05-29,Juniors (10-18),3,6,393.33333333333,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Juniors (10-18),8,10,427.92533989451,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Juniors (10-18),9,12,421.31141024208,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Juniors (10-18),9,12,452.86877777778,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Juniors  17-18,2,2,,
Seminole Cycling Classic - Crit,2013-02-24,Women Cat B Collegiate,7,11,566.5,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Women B,10,10,637.07409150885,
Cobra-Tornado Spring Classic RR,2013-04-7,Women B,10,13,628.28857142857,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Women open,2,2,,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Women Category 1-4,5,5,,
