Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 3  ,43,61,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,32,48,365.3125,
Ronde Von Manda,2012-03-25,Men Cat 3  ,38,40,347.5,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,36,37,374.13053830304,
Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,12,25,321.1125575153,
Houston Grand Crit,2012-05-6,Men Cat 3  ,56,60,369.32230243376,
The America's Choice Home Loans Criterium,2012-09-8, Cat 2/3  ,5,7,313.63969010417,
The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,3,20,294.90797213791,
University Oaks Criterium ,2013-03-9,Men Cat3/4,1,18,330.94166073277,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,27,36,385.72585185185,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,2,51,311.55662171151,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,27,65,293.44,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,47,52,342.873,
Pace Bend Road Race,2015-02-22,Men Cat 2,DNF,74,395.92332692308,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,85,114,389.8717037037,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,40,41,377.69051489487,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,40,72,304.37562415491,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,27,31,436.0836764293,
Saturday Night Fever,2017-05-27,Men P/1/2/3,DNF,71,411.99547701149,
Texas State Criterium Championship Age Based,2017-05-28,MEN 30-34,5,5,,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,DNF,129,442.45554497354,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,DNF,27,490.31374848359,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,DNF,38,461.90019117647,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,42,46,462.34714654053,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,DNF,46,431.63577471235,
Bear Creek Crit Series,2018-05-9,Men Cat Pro1/2/3,24,25,478.65752777778,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,34,36,461.25905486305,
Critmas 2018,2018-05-26,Men P/1/2/3,DNF,40,458.71877777778,
Critmas 2018,2018-05-27,Men P/1/2/3,DNF,31,399.11153703704,
Critmas 2018,2018-05-28,Men P/1/2/3,DNF,24,411.9525,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,DNF,50,472.2418627451,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,93,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,75,86,401.34377906977,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,44,48,445.78639583333,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,DNF,73,458.26717171717,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,DNF,59,472.34652173913,
Houston Grand Crit,2019-05-5,Men P/1/2,DNF,78,504.80768421053,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
