Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,2,54,427.77777777778,
Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,2,31,458.71516666667,
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,2,41,393.07361521527,
Ontario Series 7,2014-08-17,Men Senior Open 5,3,31,384.8860244203,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,7,39,400.94666666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,1,32,374.39543957046,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,4,46,348.09403535354,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,DNF,80,570.437,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,3,80,361.5048062314,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,5,89,385.94290857143,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,3,53,341.8129,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,3,84,369.57736842105,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,3,76,384.1432244725,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,18,40,375.08548148148,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,34,56,364.23448,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,DNF,78,473.69507352941,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,35,57,400.88853571429,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,19,44,369.15,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,14,78,345.861375,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,25,74,324.59628571429,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,13,47,360.82007017544,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,18,45,383.44444444444,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,3,73,310.63293483533,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,1,49,263.39233333333,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,3,38,331.46042857143,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,11,43,351.95716666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,5,64,323.92258333333,
CBR Crit Series 1of6,2016-01-24,Cat 3,1,70,314.4065,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,18,65,280.79487654321,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,25,55,318.72,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,66,75,400.32147651939,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,61,75,386.73566666667,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,31,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,53,63,376.57735900746,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,30,53,367.76305327382,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,44,126,309.68263953488,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,15,80,281.32375983657,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,15,80,308.94876666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,12,78,314.95764772727,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,26,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,14,60,301.98915433103,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,22,60,374.1314,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,52,62,402.45312566526,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,17,63,330.91457583774,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,46,77,382.64197395833,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,20,43,360.02634375,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,50,81,420.04404411765,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,8,34,323.74409722222,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,19,65,325.46233333333,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,47,98,322.01763052268,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,DNF,98,432.97029861111,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,17,45,347.79310526316,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,41,116,325.21930434783,
San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,5,21,333.0475,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,15,56,308.84208333333,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,4,42,274.682,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,36,85,370.74522580645,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,39,71,360.7929,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,9,61,312.25891111111,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,38,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,26,57,353.81152077908,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,37,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,4,57,289.26178588079,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,24,48,368.73441304348,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,22,50,340.94801111236,
Chico Stage Race - GC,2017-02-26,Men Cat 2,15,46,334.53125482782,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,53,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,53,81,354.33153095238,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,DNF,17,418.29402777778,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,7,74,269.67439178317,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,17,63,337.57806239737,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,20,63,344.99948333333,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,9,52,311.19040739477,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,7,54,293.18449275362,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,28,53,380.27014583333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,25,36,404.34367647059,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,179,149,355.12303828829,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,20,58,347.98662962963,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,43,56,434.52936666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,DNF,51,427.62987254902,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,13,52,356.89960784314,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,38,49,416.58962318841,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,33,55,412.89630434783,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,20,78,336.31182142857,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,33,38,482.705625,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,DNF,69,422.83879166667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,33,64,383.15501724138,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,27,60,381.77926282051,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,47,76,321.16352941176,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,DNF,25,465.51552380952,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,26,61,381.23716049383,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,21,39,390.67062280702,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,22,36,414.20409090909,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,17,45,378.52728571429,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,3,32,353.72916666667,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,3,40,329.25387179487,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,60,100,450.1554125,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,78,102,388.07210682473,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,32,83,391.76469117647,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,11,54,350.97552631579,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,8,63,309.01669218146,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,16,72,326.18162820513,
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,5,24,324.38528571429,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,10,24,387.12138095238,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,41,54,492.10097619048,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,DNF,54,508.01376190476,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,40,65,350.46,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,125,155,349.04088997976,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,132,153,382.19777777778,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,67,136,330.38628383136,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,78,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,85,98,356.57291228173,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,85,98,384.2355952381,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,34,55,356.62081481481,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,12,55,301.99616206124,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,DNF,42,439.52757836257,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,14,46,385.555,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,5,36,331.53880952381,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,22,49,368.04388333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,5,59,320.29443589744,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,18,66,342.49968686869,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,6,30,336.08955555556,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,47,51,503.00133333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,8,57,336.404875,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,33,61,426.16045454545,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,8,21,387.29675,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,38,103,367.98562790698,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,42,70,430.72034285714,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,5,43,313.771875,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,9,71,292.74897142857,
Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,5,16,341.86433333333,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,7,70,288.00204884857,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,29,114,139.78070175439,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,34,61,169.59927468628,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,14,95,299.75496034732,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,23,48,323.00395662406,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,24,52,319.98673875456,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,31,69,149.55882352941,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,5,45,132.04545454545,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,52,72,161.52777777778,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,36,54,159.90740740741,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,19,40,150,
The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,21,26,216.15384615385,
Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,9,20,105,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,DNP,66,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,5,49,175.07881268941,
UCLA Road Race,2022-02-19,Men Cat Pro/1/2,7,21,179.51959483109,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,3,27,222.93894904728,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,30,62,255.79499081426,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,21,34,202.98020403379,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,25,33,165,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,71,162,231.23091526547,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,136,153,270.65849412138,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,84,146,113.42465753425,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,120,145,228.89411100045,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,62,138,244.79724360558,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,84,111,122.72727272727,
The ELDO Race Series,2022-06-14,Men Open Pro/Cat 1/2/3,4,21,261.66399352768,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,8,42,209.13695974134,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,17,79,203.7885004705,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 1,10,26,217.95126815739,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,3,39,183.47783971053,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,4,52,182.2289724491,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,8,100,182.83237677112,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,24,82,227.70640390912,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,69,84,343.19724107266,
Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,3,14,240.24866203911,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,38,92,251.61666529683,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,21,73,236.78379294151,
SLR Road Race CA State Championships,2023-04-8,Men Cat 1,4,23,183.73196173552,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,120,178,285.29149536811,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,72,174,246.00460560941,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,100,160,115.9375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,114,158,239.94271609085,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,122,156,298.69877406027,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,2,33,232.92441796272,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,4,56,224.22964474802,
Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,26,35,327.28547223322,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,DNP,84,,
Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,5,29,249.33332940345,
Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,27,33,332.20355366391,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,3,32,186.24711464468,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,24,100,237.41025929935,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,65,88,260.16060820468,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,34,62,248.86916337926,
