Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2019-02-2,Men Coll D,13,30,650,
Swamp Classic - Crit,2019-02-3,Men Coll D,14,28,641.66296428571,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,10,44,512.82475168088,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,20,42,664.13145880574,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Cat 5,13,13,550,
Brooks Road Race,2019-03-9,Men Coll D,1,23,454.28019285714,
Brooks Crit,2019-03-10,Men Coll D,5,22,557.83005196429,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,28,39,491.3930877193,
Spin the District College Park Criterium,2019-05-5,Men Cat 4,5,13,457.64372222222,
Georgia State Road Race,2019-05-25,Men Cat 4,4,11,,
Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,8,32,415.05209905642,
Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,4,38,424.95347965085,
Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,10,23,446.26555952623,
Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,19,30,499.91648687796,
Tour of North Georgia,2019-06-16,Men Cat 4/5,7,14,452.59719955643,
Georgia State Games  - Crit,2019-07-14,Men Cat 4,14,19,475.27513975595,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,14,26,463,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,7,22,341.29598527187,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,11,20,515.66322168312,
Swamp Classic RR,2020-02-1,Men Coll C,6,9,582.97880816627,
Swamp Classic - Crit,2020-02-2,Men Coll C,7,12,532.54,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll C,6,10,529.845,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll C,1,8,426.09482838967,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,15,64,412.03125,
Commerce Stage Race - RR,2021-05-1,Cat 4,3,28,366.77707768159,
Commerce Stage Race - TT,2021-05-1,Cat 4,9,22,423.18419196035,
Commerce Stage Race - Crit,2021-05-2,Cat 4,6,26,381.57345454545,
Commerce Stage Race - GC,2021-05-2,Men Cat 4,6,16,403.03902074701,
Brooks Road Race,2021-05-22,Men Cat 4,4,14,405.20424036765,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,DNF,41,412.04545454545,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,6,48,311.31578947368,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,15,38,371,
TONGA 1,2021-06-12,Men Cat 3/4,18,40,342.125,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,34,47,266.30434782609,
Tour of Hartland,2021-06-23,Men Cat 3/4,14,34,337.64705882353,
Tour of Hartland,2021-06-23,Men Cat 2/3,28,34,272.05882352941,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,13,30,339.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,2,38,300.26315789474,
Highlands Criterium,2021-06-26,Men Cat 2/3,40,48,273.4375,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,29,55,260.22727272727,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,4,13,344.176706215,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,30,56,252.77777777778,
Grant Park Criterium,2021-08-22,Men Cat 2-3,DNF,37,294.31818181818,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,50,71,268.18181818182,
The Gateway Cup,2021-09-3,Men Cat 2/3,49,70,319.86953521107,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,53,58,279.74137931034,
The Gateway Cup,2021-09-4,Men Cat 2/3,53,58,324.02335049197,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,47,62,270,
The Gateway Cup,2021-09-5,Men Cat 2/3,47,62,310.20983660555,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,40,57,271,
The Gateway Cup,2021-09-6,Men Cat 2/3,40,57,316.4317755164,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,DNF,36,375.36932565958,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,29,39,289.82324311902,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,DNF,55,374.96640915911,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,20,32,332.72206106588,
LaGrange Cycling Classic,2022-04-24,Men  Cat 2/3,DNF,19,335.8026856751,
Come See Augusta Criterium,2022-04-26,Men Men's Cat 2/3,11,17,335.05058845916,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,16,34,283.22045492059,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,87,126,283.83976571818,
East Troy Cycling Classic,2022-06-17,Men P M Elite,DNF,58,340.59720352425,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,52,54,309.94689825387,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,DNF,52,305.48385023327,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,DNF,50,283.05137687266,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,DNF,45,300.42814272716,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,DNF,51,312.38969129941,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,61,68,276.95724738863,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,57,63,300.32128788556,
Calhoun Road Race,2023-03-11,Men Coll A,18,23,463.39990885632,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,19,37,348.45370166743,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,13,23,265.60475143051,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,25,31,167.5,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,24,40,293.49682200387,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,5,27,259.46501426863,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's Pro/1/2,DNF,30,321.03693214278,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,96,117,289.63350791209,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Spin the District Union City,2023-04-25,Men  2/3,15,32,319.28839866972,
Spin the District Hapeville,2023-04-29,Men  2/3,28,44,351.17827304823,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,37,56,269.12319425741,
Spin the District Hapeville,2023-04-29,Men  2/3,28,44,351.17827304823,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,37,56,262.21293148407,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,11,20,271.11245285564,
Georgia State Championship Cycling Festival,2023-06-4,Men Pro 1/2,10,22,338.28508276374,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,79,90,287.62597532782,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,29,52,318.70173743729,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,14,44,285.78280222228,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,DNF,104,322.59409471344,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,27,47,305.81716995294,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,DNF,74,294.54594120935,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,71,89,287.68647998343,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,DNF,86,300.97314666107,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,DNF,91,300.91421962754,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,81,102,320.34181031542,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,DNF,125,330.01021664571,
Auburn Cycling Classic - Crit,2024-02-25,Men Coll A,9,25,267.20137447885,
NorthBEAST Cycling Classic,2024-03-16,Men Coll A,15,19,379.51708474418,
NorthBEAST Cycling Classic,2024-03-17,Men Coll A,DNF,20,,
Sunny King Criterium,2024-04-13,Men Coll A,22,39,295.5383685993,
